"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://www.w3.org/2000/01/rdf-schema#label","Marosvári Béla"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gg41c"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_magyar_labdarúgói"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_sportolók"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budafoki_MTE_vezetőedzői"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ripensia_Timișoara_labdarúgói"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csepel_labdarúgói"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://dbpedia.org/ontology/wikiPageID",676556
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23828336
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romaniansoccer.ro/players/m/marksteiner_adalbert.shtml%7Ctitle=Marosv%C3%A1ri"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nela.hu/nch_pid.php%3Fid=5686"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=12988"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_gólkirályok"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELAv"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
