"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búbos_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réunion_kihalt_madarai"
"http://hu.dbpedia.org/resource/Maszkarén_szárcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réunion_kihalt_madarai"
"http://hu.dbpedia.org/resource/Maszkarénai_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réunion_kihalt_madarai"
"http://hu.dbpedia.org/resource/Réunioni_bakcsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réunion_kihalt_madarai"
"http://hu.dbpedia.org/resource/Réunioni_fodi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réunion_kihalt_madarai"
"http://hu.dbpedia.org/resource/Réunioni_rózsás_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réunion_kihalt_madarai"
"http://hu.dbpedia.org/resource/Réunioni_szultántyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réunion_kihalt_madarai"
"http://hu.dbpedia.org/resource/Réunioni_sándorpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réunion_kihalt_madarai"
"http://hu.dbpedia.org/resource/Réunioni_vércse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réunion_kihalt_madarai"
"http://hu.dbpedia.org/resource/Réunioni_ásólúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réunion_kihalt_madarai"
"http://hu.dbpedia.org/resource/Réunioni_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réunion_kihalt_madarai"
"http://hu.dbpedia.org/resource/Kategória:Réunion_kihalt_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Réunion_kihalt_madarai","http://www.w3.org/2000/01/rdf-schema#label","Réunion kihalt madarai"
"http://hu.dbpedia.org/resource/Kategória:Réunion_kihalt_madarai","http://dbpedia.org/ontology/wikiPageID",767606
"http://hu.dbpedia.org/resource/Kategória:Réunion_kihalt_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",9226972
"http://hu.dbpedia.org/resource/Kategória:Réunion_kihalt_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Réunion_kihalt_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Réunion_madarai"
"http://hu.dbpedia.org/resource/Kategória:Réunion_kihalt_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Réunion kihalt madarai"
"http://hu.dbpedia.org/resource/Kategória:Réunion_kihalt_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Réunion_kihalt_madarai?oldid=9226972&ns=14"
