"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://www.w3.org/2000/01/rdf-schema#label","Sergi Enrich"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ciutadella_de_Menorca"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SD_Eibar_labdarúgói"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RCD_Mallorca_labdarúgói"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://dbpedia.org/ontology/wikiPageID",1592218
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://dbpedia.org/ontology/wikiPageRevisionID",22990634
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/players/sergio-enrich-ametller/93855/%7C"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://dbpedia.org/ontology/wikiPageExternalLink","https://futbolme.com/jugador.php%3Fid=7255%7C"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfutbol.com/en/j/j12422.html%7C"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/név","Sergi Enrich"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/teljesNév","Sergi Enrich Ametller"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/url","https://futbolme.com/jugador.php%3Fid=7255%7C"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/url","https://www.bdfutbol.com/en/j/j12422.html%7C"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SD_Eibar"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AD_Alcorcón"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Numancia"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Recreativo_de_Huelva"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SD_Eibar"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/juniorOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/juniorÉvek","? –2008"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/klubfriss",2018-07-03
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/meccsek",83
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/meccsek",95
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/mezszám",9
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ciutadella_de_Menorca"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/válogatottOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://hu.dbpedia.org/property/válogatottÉvek",2008
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://dbpedia.org/ontology/abstract","Sergi Enrich (Ciutadella, 1990. február 26. –) spanyol labdarúgó, az SD Eibar játékosa; csatár."
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://dbpedia.org/ontology/birthName","Sergi Enrich Ametller"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://dbpedia.org/ontology/nationalYears","2008"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://dbpedia.org/ontology/youthYears","2008"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/SD_Eibar"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AD_Alcorcón"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Sergi_Enrich","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Numancia"
