"subject","predicate","object"
"http://hu.dbpedia.org/resource/Netstat","http://www.w3.org/2000/01/rdf-schema#label","Netstat"
"http://hu.dbpedia.org/resource/Netstat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pgm8"
"http://hu.dbpedia.org/resource/Netstat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix-parancsok"
"http://hu.dbpedia.org/resource/Netstat","http://dbpedia.org/ontology/wikiPageID",801648
"http://hu.dbpedia.org/resource/Netstat","http://dbpedia.org/ontology/wikiPageRevisionID",20685861
"http://hu.dbpedia.org/resource/Netstat","http://dbpedia.org/ontology/wikiPageExternalLink","http://technet.microsoft.com/en-us/library/bb490947.aspx"
"http://hu.dbpedia.org/resource/Netstat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110606232514/https:/developer.berlios.de/projects/net-tools/"
"http://hu.dbpedia.org/resource/Netstat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyberciti.biz/files/ss.html"
"http://hu.dbpedia.org/resource/Netstat","http://dbpedia.org/ontology/wikiPageExternalLink","http://linux-ip.net/html/tools-netstat.html"
"http://hu.dbpedia.org/resource/Netstat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faqs.org/docs/linux_network/x-087-2-iface.netstat.html"
"http://hu.dbpedia.org/resource/Netstat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/assignments/port-numbers"
"http://hu.dbpedia.org/resource/Netstat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unix_parancsok"
"http://hu.dbpedia.org/resource/Netstat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Netstat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Netstat","http://dbpedia.org/ontology/abstract","A netstat (network statistics, hálózati statisztika) egy parancssori eszköz, amely megjeleníti a hálózati kapcsolatokat (kimenő és bejövő kapcsolatot egyaránt), az irányítótáblákat, és más egyéb hálózati statisztikákat. Az alkalmazás elérhető Unix, Unix-szerű, és Windows NT alapú operációs rendszereken.Hálózati problémák megtalálására, továbbá a hálózat forgalmának és teljesítményének mérésére használják."
"http://hu.dbpedia.org/resource/Netstat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Netstat?oldid=20685861&ns=0"
"http://hu.dbpedia.org/resource/Netstat","http://dbpedia.org/ontology/wikiPageLength",9299
"http://hu.dbpedia.org/resource/Netstat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Netstat"
"http://hu.wikipedia.org/wiki/Netstat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Netstat"
