"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosnyák_utca","http://www.w3.org/2000/01/rdf-schema#label","Bosnyák utca"
"http://hu.dbpedia.org/resource/Bosnyák_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Bosnyák_utca","http://dbpedia.org/ontology/wikiPageID",1669090
"http://hu.dbpedia.org/resource/Bosnyák_utca","http://dbpedia.org/ontology/wikiPageRevisionID",21995855
"http://hu.dbpedia.org/resource/Bosnyák_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bosnyák_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Bosnyák_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bosnyák_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_teljes_utcanévlexikona"
"http://hu.dbpedia.org/resource/Bosnyák_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bosnyák_utca","http://hu.dbpedia.org/property/név","Bosnyák utca"
"http://hu.dbpedia.org/resource/Bosnyák_utca","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bosnyák_utca","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Bosnyák_utca","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_XIV._kerülete"
"http://hu.dbpedia.org/resource/Bosnyák_utca","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bosnyák_utca","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Alsórákos_(Budapest)"
"http://hu.dbpedia.org/resource/Bosnyák_utca","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Kiszugló"
"http://hu.dbpedia.org/resource/Bosnyák_utca","http://dbpedia.org/ontology/abstract","A Bosnyák utca Budapest XIV. kerületének egyik mellékutcája. A Róna utca és a Nagy Lajos király útja illetve a és a között húzódik. Nevét 1896-ban kapta."
"http://hu.dbpedia.org/resource/Bosnyák_utca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bosnyák_utca?oldid=21995855&ns=0"
"http://hu.dbpedia.org/resource/Bosnyák_utca","http://dbpedia.org/ontology/wikiPageLength",5001
"http://hu.dbpedia.org/resource/Bosnyák_utca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bosnyák_utca"
"http://hu.wikipedia.org/wiki/Bosnyák_utca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bosnyák_utca"
