"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Győr)","http://www.w3.org/2000/01/rdf-schema#label","Karmelita templom (Győr)"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_műemlékei"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Győr)","http://dbpedia.org/ontology/wikiPageID",824553
"http://hu.dbpedia.org/resource/Karmelita_templom_(Győr)","http://dbpedia.org/ontology/wikiPageRevisionID",22991847
"http://hu.dbpedia.org/resource/Karmelita_templom_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Győr)","http://hu.dbpedia.org/property/kép","Karmelita templom Győrben.jpg"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Győr)","http://hu.dbpedia.org/property/képaláírás","A győri karmelita templom"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Győr)","http://hu.dbpedia.org/property/pozíciósTérkép","Győr"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Győr)","http://dbpedia.org/ontology/abstract","A győri karmelita templom a város egyik legjelentősebb műemlék temploma, a történelmi belváros nyugati kapuját jelentő Bécsi kapu tér városképileg leginkább meghatározó épülete. A templom a barokk építészet remekműve. Sziluettje, mely a városban sok helyről látszik, elmaradhatatlanul hozzátartozik Győr városképéhez, annak egyik jellegzetessége."
"http://hu.dbpedia.org/resource/Karmelita_templom_(Győr)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karmelita_templom_(Győr)?oldid=22991847&ns=0"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Győr)","http://dbpedia.org/ontology/wikiPageLength",11579
"http://hu.dbpedia.org/resource/Karmelita_templom_(Győr)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karmelita_templom_(Győr)"
"http://hu.dbpedia.org/resource/Kármelita_templom_(Győr)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karmelita_templom_(Győr)"
"http://hu.wikipedia.org/wiki/Karmelita_templom_(Győr)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karmelita_templom_(Győr)"
