"subject","predicate","object"
"http://hu.dbpedia.org/resource/443_Photographica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/443_Photographica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/443_Photographica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/443_Photographica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/443_Photographica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/443_Photographica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/443_Photographica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/443_Photographica","http://www.w3.org/2000/01/rdf-schema#label","443 Photographica"
"http://hu.dbpedia.org/resource/443_Photographica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059yl3"
"http://hu.dbpedia.org/resource/443_Photographica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/443_Photographica","http://dbpedia.org/ontology/wikiPageID",529339
"http://hu.dbpedia.org/resource/443_Photographica","http://dbpedia.org/ontology/wikiPageRevisionID",23737262
"http://hu.dbpedia.org/resource/443_Photographica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/443_Photographica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/443_Photographica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/443_Photographica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/443_Photographica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/443_Photographica","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.28
"http://hu.dbpedia.org/resource/443_Photographica","http://hu.dbpedia.org/property/albedó",0.192
"http://hu.dbpedia.org/resource/443_Photographica","http://hu.dbpedia.org/property/altNevek",1899
"http://hu.dbpedia.org/resource/443_Photographica","http://hu.dbpedia.org/property/aphélium",344733447
"http://hu.dbpedia.org/resource/443_Photographica","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/443_Photographica","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/443_Photographica","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/443_Photographica","http://hu.dbpedia.org/property/excentricitás",0.04
"http://hu.dbpedia.org/resource/443_Photographica","http://hu.dbpedia.org/property/felfedezésIdeje",1899
"http://hu.dbpedia.org/resource/443_Photographica","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/443_Photographica","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/443_Photographica","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Friedrich_Karl_Arnold_Schwassmann"
"http://hu.dbpedia.org/resource/443_Photographica","http://hu.dbpedia.org/property/felszállóCsomó",175.51
"http://hu.dbpedia.org/resource/443_Photographica","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/443_Photographica","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/443_Photographica","http://hu.dbpedia.org/property/félNagytengely",331571159
"http://hu.dbpedia.org/resource/443_Photographica","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/443_Photographica","http://hu.dbpedia.org/property/inklináció",4.232
