"subject","predicate","object"
"http://hu.dbpedia.org/resource/Directivus","http://www.w3.org/2000/01/rdf-schema#label","Directivus"
"http://hu.dbpedia.org/resource/Directivus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bryv"
"http://hu.dbpedia.org/resource/Directivus","http://dbpedia.org/ontology/wikiPageID",605305
"http://hu.dbpedia.org/resource/Directivus","http://dbpedia.org/ontology/wikiPageRevisionID",7012501
"http://hu.dbpedia.org/resource/Directivus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Allativus"
"http://hu.dbpedia.org/resource/Directivus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Directivus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Directivus?oldid=7012501&ns=0"
"http://hu.dbpedia.org/resource/Directivus","http://dbpedia.org/ontology/wikiPageLength",47
"http://hu.dbpedia.org/resource/Directivus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Directivus"
"http://hu.wikipedia.org/wiki/Directivus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Directivus"
