"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Albán_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Albán_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Albán olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Albán_olimpikonok","http://dbpedia.org/ontology/wikiPageID",778380
"http://hu.dbpedia.org/resource/Kategória:Albán_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",13791851
"http://hu.dbpedia.org/resource/Kategória:Albán_olimpikonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Albán_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Albán_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albánia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Albán_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albán_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Albán_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Albán olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Albán_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Albán_olimpikonok?oldid=13791851&ns=14"
"http://hu.dbpedia.org/resource/Majlinda_Kelmendi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_olimpikonok"
"http://hu.dbpedia.org/resource/Mirela_Manjani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_olimpikonok"
"http://hu.dbpedia.org/resource/Romela_Begaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_olimpikonok"
"http://hu.dbpedia.org/resource/Ymer_Pampuri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_olimpikonok"
