"subject","predicate","object"
"http://hu.dbpedia.org/resource/76_mm-es_1943_mintájú_ezredágyú_(OB–25)","http://www.w3.org/2000/01/rdf-schema#label","76 mm-es 1943 mintájú ezredágyú (OB–25)"
"http://hu.dbpedia.org/resource/76_mm-es_1943_mintájú_ezredágyú_(OB–25)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f78kn"
"http://hu.dbpedia.org/resource/76_mm-es_1943_mintájú_ezredágyú_(OB–25)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_lövegek"
"http://hu.dbpedia.org/resource/76_mm-es_1943_mintájú_ezredágyú_(OB–25)","http://dbpedia.org/ontology/wikiPageID",1057416
"http://hu.dbpedia.org/resource/76_mm-es_1943_mintájú_ezredágyú_(OB–25)","http://dbpedia.org/ontology/wikiPageRevisionID",23879652
"http://hu.dbpedia.org/resource/76_mm-es_1943_mintájú_ezredágyú_(OB–25)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/76_mm-es_1943_mintájú_ezredágyú_(OB–25)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/76_mm-es_1943_mintájú_ezredágyú_(OB–25)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/76_mm-es_1943_mintájú_ezredágyú_(OB–25)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/76_mm-es_1943_mintájú_ezredágyú_(OB–25)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjet_tüzérség_a_második_világháborúban"
"http://hu.dbpedia.org/resource/76_mm-es_1943_mintájú_ezredágyú_(OB–25)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/76_mm-es_1943_mintájú_ezredágyú_(OB–25)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/76_mm-es_1943_mintájú_ezredágyú_(OB–25)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/76_mm-es_1943_mintájú_ezredágyú_(OB–25)","http://hu.dbpedia.org/property/alkalmazó",""
"http://hu.dbpedia.org/resource/76_mm-es_1943_mintájú_ezredágyú_(OB–25)","http://hu.dbpedia.org/property/csőhossz",1250
"http://hu.dbpedia.org/resource/76_mm-es_1943_mintájú_ezredágyú_(OB–25)","http://hu.dbpedia.org/property/gyakTűzgyorsaság",10
"http://hu.dbpedia.org/resource/76_mm-es_1943_mintájú_ezredágyú_(OB–25)","http://hu.dbpedia.org/property/gyártó","Motoviliha üzem"
"http://hu.dbpedia.org/resource/76_mm-es_1943_mintájú_ezredágyú_(OB–25)","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/76_mm-es_1943_mintájú_ezredágyú_(OB–25)","http://hu.dbpedia.org/property/kép","M43 76mm kalemegdan.jpg"
"http://hu.dbpedia.org/resource/76_mm-es_1943_mintájú_ezredágyú_(OB–25)","http://hu.dbpedia.org/property/képaláírás","OB–25 a belgrádi katonai múzeumban kiállítva"
"http://hu.dbpedia.org/resource/76_mm-es_1943_mintájú_ezredágyú_(OB–25)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/76_mm-es_1943_mintájú_ezredágyú_(OB–25)","http://hu.dbpedia.org/property/magasságiIrányzás","mínusz 8° plusz 25°"
"http://hu.dbpedia.org/resource/76_mm-es_1943_mintájú_ezredágyú_(OB–25)","http://hu.dbpedia.org/property/név",76
"http://hu.dbpedia.org/resource/76_mm-es_1943_mintájú_ezredágyú_(OB–25)","http://hu.dbpedia.org/property/oldalirányzás",60
