"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlo_Costly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vaslui_labdarúgói"
"http://hu.dbpedia.org/resource/Dorinel_Munteanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vaslui_labdarúgói"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vaslui_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Lopes_dos_Santos_Varela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vaslui_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Vaslui_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Vaslui_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Vaslui labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Vaslui_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1113061
"http://hu.dbpedia.org/resource/Kategória:A_Vaslui_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16202892
"http://hu.dbpedia.org/resource/Kategória:A_Vaslui_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Vaslui_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_román_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Vaslui_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Vaslui labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Vaslui_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Vaslui_labdarúgói?oldid=16202892&ns=14"
"http://hu.dbpedia.org/resource/Lucian_Sânmărtean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vaslui_labdarúgói"
"http://hu.dbpedia.org/resource/Marius_Niculae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vaslui_labdarúgói"
"http://hu.dbpedia.org/resource/Nicolae_Stanciu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vaslui_labdarúgói"
"http://hu.dbpedia.org/resource/Roszen_Kirilov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vaslui_labdarúgói"
"http://hu.dbpedia.org/resource/Zsiga_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vaslui_labdarúgói"
"http://hu.dbpedia.org/resource/Ștefan_Mardare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vaslui_labdarúgói"
