"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egressy_út","http://www.w3.org/2000/01/rdf-schema#label","Egressy út"
"http://hu.dbpedia.org/resource/Egressy_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Egressy_út","http://dbpedia.org/ontology/wikiPageID",1673548
"http://hu.dbpedia.org/resource/Egressy_út","http://dbpedia.org/ontology/wikiPageRevisionID",23641852
"http://hu.dbpedia.org/resource/Egressy_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_teljes_utcanévlexikona"
"http://hu.dbpedia.org/resource/Egressy_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Egressy_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istvánmező"
"http://hu.dbpedia.org/resource/Egressy_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Egressy_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egressy_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Egressy_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Egressy_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egressy_út","http://hu.dbpedia.org/property/név","Egressy út"
"http://hu.dbpedia.org/resource/Egressy_út","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Egressy_út","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Egressy_út","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Egressy_út","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_XIV._kerülete"
"http://hu.dbpedia.org/resource/Egressy_út","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Nagyzugló"
"http://hu.dbpedia.org/resource/Egressy_út","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Alsórákos_(Budapest)"
"http://hu.dbpedia.org/resource/Egressy_út","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Törökőr"
"http://hu.dbpedia.org/resource/Egressy_út","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Istvánmező"
"http://hu.dbpedia.org/resource/Egressy_út","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Kiszugló"
"http://hu.dbpedia.org/resource/Egressy_út","http://dbpedia.org/ontology/abstract","Az Egressy út Budapest XIV. kerületének egyik főútvonala. A Stefánia út és a között húzódik. Nevét 1879-ben kapta."
"http://hu.dbpedia.org/resource/Egressy_út","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egressy_út?oldid=23641852&ns=0"
"http://hu.dbpedia.org/resource/Egressy_út","http://dbpedia.org/ontology/wikiPageLength",8950
"http://hu.dbpedia.org/resource/Egressy_út","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egressy_út"
"http://hu.wikipedia.org/wiki/Egressy_út","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egressy_út"
