"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cervantes_(Galicia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cervantes_(Galicia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cervantes_(Galicia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cervantes_(Galicia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cervantes_(Galicia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cervantes_(Galicia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cervantes_(Galicia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cervantes_(Galicia)","http://www.w3.org/2000/01/rdf-schema#label","Cervantes (Galicia)"
"http://hu.dbpedia.org/resource/Cervantes_(Galicia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dclkm"
"http://hu.dbpedia.org/resource/Cervantes_(Galicia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Cervantes_(Galicia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lugo_tartomány_települései"
"http://hu.dbpedia.org/resource/Cervantes_(Galicia)","http://dbpedia.org/ontology/wikiPageID",1237923
"http://hu.dbpedia.org/resource/Cervantes_(Galicia)","http://dbpedia.org/ontology/wikiPageRevisionID",17068980
"http://hu.dbpedia.org/resource/Cervantes_(Galicia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cervantes_(Galicia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cervantes_(Galicia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Cervantes_(Galicia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cervantes_(Galicia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Cervantes_(Galicia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Cervantes_(Galicia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Lugo_tartományban"
"http://hu.dbpedia.org/resource/Cervantes_(Galicia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cervantes_(Galicia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Cervantes_(Galicia)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Lugo_(tartomány)"
"http://hu.dbpedia.org/resource/Cervantes_(Galicia)","http://dbpedia.org/ontology/abstract","Cervantes egy község Spanyolországban, Lugo tartományban. Cervantes Pedrafita do Cebreiro, Becerreá, Navia de Suarna, Candín, Vega de Espinareda, Villafranca del Bierzo, Balboa és Vega de Valcarce községekkel határos. Lakosainak száma 1294 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Cervantes_(Galicia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Lugo_(tartomány)"
"http://hu.dbpedia.org/resource/Cervantes_(Galicia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cervantes_(Galicia)?oldid=17068980&ns=0"
"http://hu.dbpedia.org/resource/Cervantes_(Galicia)","http://dbpedia.org/ontology/wikiPageLength",1615
"http://hu.dbpedia.org/resource/Cervantes_(Galicia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cervantes_(Galicia)"
"http://hu.dbpedia.org/resource/Cervantes_(Spanyolország)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cervantes_(Galicia)"
"http://hu.dbpedia.org/resource/Cervantes,_Lugo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cervantes_(Galicia)"
"http://hu.wikipedia.org/wiki/Cervantes_(Galicia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cervantes_(Galicia)"
