"subject","predicate","object"
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://www.w3.org/2000/01/rdf-schema#label","2471 Ultrajectum"
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhk2m"
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://dbpedia.org/ontology/wikiPageID",536435
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://dbpedia.org/ontology/wikiPageRevisionID",23555944
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.9
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://hu.dbpedia.org/property/altNevek",6545
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://hu.dbpedia.org/property/aphélium",486578967
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://hu.dbpedia.org/property/excentricitás",0.084
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://hu.dbpedia.org/property/felszállóCsomó",16.384
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://hu.dbpedia.org/property/félNagytengely",448752832
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://hu.dbpedia.org/property/inklináció",10.291
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://hu.dbpedia.org/property/közepesAnomália",196.156
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://hu.dbpedia.org/property/név",2471
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://hu.dbpedia.org/property/perihélium",410926696
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://hu.dbpedia.org/property/perihéliumSzöge",276.096
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://hu.dbpedia.org/property/periódus",1897.67
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://hu.dbpedia.org/property/periódus",5.2
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://dbpedia.org/ontology/abstract","A 2471 Ultrajectum (ideiglenes jelöléssel 6545 P-L) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld, Tom Gehrels fedezte fel 1960. szeptember 24-én."
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2471_Ultrajectum?oldid=23555944&ns=0"
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://dbpedia.org/ontology/wikiPageLength",1881
"http://hu.dbpedia.org/resource/2471_Ultrajectum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2471_Ultrajectum"
"http://hu.wikipedia.org/wiki/2471_Ultrajectum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2471_Ultrajectum"
