"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porzó_élősdigomba","http://www.w3.org/2000/01/rdf-schema#label","Porzó élősdigomba"
"http://hu.dbpedia.org/resource/Porzó_élősdigomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Álpereszkefélék"
"http://hu.dbpedia.org/resource/Porzó_élősdigomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Porzó_élősdigomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Porzó_élősdigomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Porzó_élősdigomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Porzó_élősdigomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Porzó_élősdigomba","http://dbpedia.org/ontology/wikiPageID",1688588
"http://hu.dbpedia.org/resource/Porzó_élősdigomba","http://dbpedia.org/ontology/wikiPageRevisionID",22668193
"http://hu.dbpedia.org/resource/Porzó_élősdigomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=55"
"http://hu.dbpedia.org/resource/Porzó_élősdigomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/asterophora-lycoperdoides.php"
"http://hu.dbpedia.org/resource/Porzó_élősdigomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.forestfloornarrative.com/blog/2019/11/15/the-fungal-parasite-asterophora-lycoperdoides"
"http://hu.dbpedia.org/resource/Porzó_élősdigomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mushroomexpert.com/asterophora_lycoperdoides.html"
"http://hu.dbpedia.org/resource/Porzó_élősdigomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Porzó_élősdigomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Porzó_élősdigomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Porzó_élősdigomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Porzó_élősdigomba","http://hu.dbpedia.org/property/name","Porzó élősdigomba"
"http://hu.dbpedia.org/resource/Porzó_élősdigomba","http://hu.dbpedia.org/property/név","A porzó élősdigomba"
"http://hu.dbpedia.org/resource/Porzó_élősdigomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Porzó_élősdigomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lyophyllaceae"
"http://hu.dbpedia.org/resource/Porzó_élősdigomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalaposgombák"
"http://hu.dbpedia.org/resource/Porzó_élősdigomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Porzó_élősdigomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Porzó_élősdigomba","http://hu.dbpedia.org/property/wikicommonscat","Asterophora lycoperdoides"
"http://hu.dbpedia.org/resource/Porzó_élősdigomba","http://hu.dbpedia.org/property/binomial","Asterophora lycoperdoides"
"http://hu.dbpedia.org/resource/Porzó_élősdigomba","http://hu.dbpedia.org/property/binomialAuthority","Ditmar"
"http://hu.dbpedia.org/resource/Porzó_élősdigomba","http://hu.dbpedia.org/property/genus","Asterophora"
