"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Lovely_Complex_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Lovely Complex epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Lovely_Complex_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animesorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Lovely_Complex_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",847723
"http://hu.dbpedia.org/resource/A_Lovely_Complex_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20309447
"http://hu.dbpedia.org/resource/A_Lovely_Complex_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/lovely-complex/episodes/"
"http://hu.dbpedia.org/resource/A_Lovely_Complex_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Lovely_Complex_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Lovely_Complex_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/A_Lovely_Complex_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Lábléc"
"http://hu.dbpedia.org/resource/A_Lovely_Complex_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Epizód"
"http://hu.dbpedia.org/resource/A_Lovely_Complex_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Fejléc"
"http://hu.dbpedia.org/resource/A_Lovely_Complex_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_Lovely_Complex_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/A_Lovely_Complex_epizódjainak_listája","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Chubu-Nippon_Broadcasting"
"http://hu.dbpedia.org/resource/A_Lovely_Complex_epizódjainak_listája","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Mainichi_Broadcasting_System"
"http://hu.dbpedia.org/resource/A_Lovely_Complex_epizódjainak_listája","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://hu.dbpedia.org/resource/A_Lovely_Complex_epizódjainak_listája","http://hu.dbpedia.org/property/epizódokSzáma",24
"http://hu.dbpedia.org/resource/A_Lovely_Complex_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Animax_Közép-Európa"
"http://hu.dbpedia.org/resource/A_Lovely_Complex_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_Lovely_Complex_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","japán"
"http://hu.dbpedia.org/resource/A_Lovely_Complex_epizódjainak_listája","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/A_Lovely_Complex_epizódjainak_listája","http://hu.dbpedia.org/property/sorozat","Lovely Complex"
"http://hu.dbpedia.org/resource/A_Lovely_Complex_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2007
"http://hu.dbpedia.org/resource/A_Lovely_Complex_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2011
"http://hu.dbpedia.org/resource/A_Lovely_Complex_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-03"
"http://hu.dbpedia.org/resource/A_Lovely_Complex_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-10"
"http://hu.dbpedia.org/resource/A_Lovely_Complex_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-17"
"http://hu.dbpedia.org/resource/A_Lovely_Complex_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","igen"
"http://hu.dbpedia.org/resource/A_Lovely_Complex_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-31"
"http://hu.dbpedia.org/resource/A_Lovely_Complex_epizódjainak_listája","http://hu.dbpedia.org/property/elsőEpizód",2007
"http://hu.dbpedia.org/resource/A_Lovely_Complex_epizódjainak_listája","http://hu.dbpedia.org/property/utolsóEpizód",2007
"http://hu.dbpedia.org/resource/A_Lovely_Complex_epizódjainak_listája","http://hu.dbpedia.org/property/csíkSzín","B7410E"
"http://hu.dbpedia.org/resource/A_Lovely_Complex_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Totális megsemmisülés! Bekavar az ex?"
"http://hu.dbpedia.org/resource/A_Lovely_Complex_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","A céltudatos lány! A nagy szerelmi haditerv!"
"http://hu.dbpedia.org/resource/A_Lovely_Complex_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","A fiú, aki tetszik, vagy fiú a múltból?"
