"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emerald_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Emerald_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Emerald_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emerald_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Emerald_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Emerald_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Emerald_City","http://www.w3.org/2000/01/rdf-schema#label","Emerald City"
"http://hu.dbpedia.org/resource/Emerald_City","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Emerald_City","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Emerald_City","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Emerald_City","http://dbpedia.org/ontology/wikiPageID",1706070
"http://hu.dbpedia.org/resource/Emerald_City","http://dbpedia.org/ontology/wikiPageRevisionID",22970364
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/alkotó","Matthew Arnold"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/alkotó","Josh Friedman"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/cím","Emerald City"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2017
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/elsőSugárzás",2017
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/epizódlista","Az Emerald City epizódjainak listája"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/epizódokSzáma",10
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/eredetiAdó","NBC"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/forgatásiHelyszín","Horvátország"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/forgatásiHelyszín","Spanyolország"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/forgatásiHelyszín","Magyarország"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/forgatásiHelyszín",""
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/főszereplő","Vincent D'Onofrio"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/főszereplő","Adria Arjona"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/főszereplő","Ana Ularu"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/főszereplő","Oliver Jackson-Cohen"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/főszereplő","Gerran Howell"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/főszereplő","Jordan Loughran"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/főszereplő","Joely Richardson"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/főszereplő","Mido Hamada"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/gyártó","Oedipus Productions"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/gyártó","Mount Moriah"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/gyártó","Shaun Cassidy Productions"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/gyártó","Universal Television"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/honlap","www.nbc.com/emerald-city"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/id",23341
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/imdbId",3579018
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/játékidő",43
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/AMC_(Magyarország)"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/műfaj","kaland"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/műfaj","fantasy"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/műfaj","dráma"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/műfaj",""
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/operatőr","Colin Watkinson"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/porthuId",183619
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/producer","Chris Thompson"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/producer","Tommy Turtle"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/szín","#5DA77D"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/utolsóMagyarSugárzás","--12-17"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/utolsóSugárzás",2017
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/vezetőProducer","Josh Friedman"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/vezetőProducer","Shaun Cassidy"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/vezetőProducer","David Schulner"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/vezetőProducer","Matthew Arnold"
"http://hu.dbpedia.org/resource/Emerald_City","http://hu.dbpedia.org/property/vezetőProducer","Tarsem Singh"
