"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek_hibás_katalógusazonosítókkal","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek_katalógus_azonosítókkal"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_BIBSYS_azonosítóval","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek_katalógus_azonosítókkal"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_BNF_azonosítóval","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek_katalógus_azonosítókkal"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_BPN_azonosítóval","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek_katalógus_azonosítókkal"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_GND_azonosítóval","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek_katalógus_azonosítókkal"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_ISNI_azonosítóval","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek_katalógus_azonosítókkal"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_KKT_azonosítóval","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek_katalógus_azonosítókkal"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_LCCN_azonosítóval","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek_katalógus_azonosítókkal"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_MNN_azonosítóval","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek_katalógus_azonosítókkal"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_MTMT_azonosítóval","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek_katalógus_azonosítókkal"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_NEKTAR_azonosítóval","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek_katalógus_azonosítókkal"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_OSZK_azonosítóval","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek_katalógus_azonosítókkal"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_OSZMI_azonosítóval","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek_katalógus_azonosítókkal"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_PIM_azonosítóval","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek_katalógus_azonosítókkal"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_SBN_azonosítóval","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek_katalógus_azonosítókkal"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_SELIBR_azonosítóval","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek_katalógus_azonosítókkal"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_ULAN_azonosítóval","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek_katalógus_azonosítókkal"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_VIAF_azonosítóval","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek_katalógus_azonosítókkal"
"http://hu.dbpedia.org/resource/Kategória:Nem_a_fő_névtérben_lévő_cikkek_katalógus_azonosítóval","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek_katalógus_azonosítókkal"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek_katalógus_azonosítókkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek_katalógus_azonosítókkal","http://www.w3.org/2000/01/rdf-schema#label","Szócikkek katalógus azonosítókkal"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek_katalógus_azonosítókkal","http://dbpedia.org/ontology/wikiPageID",1053470
"http://hu.dbpedia.org/resource/Kategória:Szócikkek_katalógus_azonosítókkal","http://dbpedia.org/ontology/wikiPageRevisionID",22287165
"http://hu.dbpedia.org/resource/Kategória:Szócikkek_katalógus_azonosítókkal","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követő_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek_katalógus_azonosítókkal","http://www.w3.org/2004/02/skos/core#prefLabel","Szócikkek katalógus azonosítókkal"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek_katalógus_azonosítókkal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szócikkek_katalógus_azonosítókkal?oldid=22287165&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_MNNF_azonosítóval","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek_katalógus_azonosítókkal"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_ORCID_azonosítóval","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek_katalógus_azonosítókkal"
