"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szem_idegpályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szem"
"http://hu.dbpedia.org/resource/A_szem_járulékos_szervei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szem"
"http://hu.dbpedia.org/resource/Allergiás_kötőhártya-gyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szem"
"http://hu.dbpedia.org/resource/Emberi_szem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szem"
"http://hu.dbpedia.org/resource/Fotoreceptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szem"
"http://hu.dbpedia.org/resource/Kategória:Szem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szem","http://www.w3.org/2000/01/rdf-schema#label","Szem"
"http://hu.dbpedia.org/resource/Kategória:Szem","http://dbpedia.org/ontology/wikiPageID",272529
"http://hu.dbpedia.org/resource/Kategória:Szem","http://dbpedia.org/ontology/wikiPageRevisionID",13320961
"http://hu.dbpedia.org/resource/Kategória:Szem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Érzékszervek"
"http://hu.dbpedia.org/resource/Kategória:Szem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szemészet"
"http://hu.dbpedia.org/resource/Kategória:Szem","http://www.w3.org/2004/02/skos/core#prefLabel","Szem"
"http://hu.dbpedia.org/resource/Kategória:Szem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szem?oldid=13320961&ns=14"
"http://hu.dbpedia.org/resource/Pupilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szem"
"http://hu.dbpedia.org/resource/Recehártya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szem"
"http://hu.dbpedia.org/resource/Retinális_ganglionsejt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szem"
"http://hu.dbpedia.org/resource/Szaruhártya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szem"
"http://hu.dbpedia.org/resource/Szem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szem"
"http://hu.dbpedia.org/resource/Tonométer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szem"
"http://hu.dbpedia.org/resource/Könnycsatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szem"
