"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brankovics_György_szerb_despota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Branković-dinasztia"
"http://hu.dbpedia.org/resource/Brankovics_Irén_albán_fejedelemné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Branković-dinasztia"
"http://hu.dbpedia.org/resource/Brankovics_István_szerb_despota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Branković-dinasztia"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Branković-dinasztia"
"http://hu.dbpedia.org/resource/Brankovics_Mária_bosnyák_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Branković-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Branković-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Branković-dinasztia","http://www.w3.org/2000/01/rdf-schema#label","Branković-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Branković-dinasztia","http://dbpedia.org/ontology/wikiPageID",1093581
"http://hu.dbpedia.org/resource/Kategória:Branković-dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",14557899
"http://hu.dbpedia.org/resource/Kategória:Branković-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Branković-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerb_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Branković-dinasztia","http://www.w3.org/2004/02/skos/core#prefLabel","Branković-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Branković-dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Branković-dinasztia?oldid=14557899&ns=14"
