"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új-kaledóniai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Új-kaledóniai labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Új-kaledóniai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_labdarúgása"
"http://hu.dbpedia.org/resource/Új-kaledóniai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Új-kaledóniai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1375101
"http://hu.dbpedia.org/resource/Új-kaledóniai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",18561248
"http://hu.dbpedia.org/resource/Új-kaledóniai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesn/newcalchamp.html"
"http://hu.dbpedia.org/resource/Új-kaledóniai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/world-match-centre/nationalleagues/nationalleague=new-caledonia-super-ligue-2000000173/"
"http://hu.dbpedia.org/resource/Új-kaledóniai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Új-kaledóniai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Új-kaledóniai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Új-kaledóniai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Új-kaledóniai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceániai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Új-kaledóniai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Új-kaledóniai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Új-kaledóniai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1962
"http://hu.dbpedia.org/resource/Új-kaledóniai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képméret",134
"http://hu.dbpedia.org/resource/Új-kaledóniai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Új-Kaledónia"
"http://hu.dbpedia.org/resource/Új-kaledóniai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapatokSzáma",16
"http://hu.dbpedia.org/resource/Új-kaledóniai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/AS_Magenta"
"http://hu.dbpedia.org/resource/Új-kaledóniai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiség","Új-kaledóniai"
