"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jokkmokk_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jokkmokk_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jokkmokk_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jokkmokk_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jokkmokk_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jokkmokk_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jokkmokk_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jokkmokk_község","http://www.w3.org/2000/01/rdf-schema#label","Jokkmokk község"
"http://hu.dbpedia.org/resource/Jokkmokk_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zv21"
"http://hu.dbpedia.org/resource/Jokkmokk_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_községei"
"http://hu.dbpedia.org/resource/Jokkmokk_község","http://dbpedia.org/ontology/wikiPageID",408418
"http://hu.dbpedia.org/resource/Jokkmokk_község","http://dbpedia.org/ontology/wikiPageRevisionID",23567270
"http://hu.dbpedia.org/resource/Jokkmokk_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jokkmokk.se/"
"http://hu.dbpedia.org/resource/Jokkmokk_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jokkmokk_község","http://xmlns.com/foaf/0.1/name","Jokkmokk község"
"http://hu.dbpedia.org/resource/Jokkmokk_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Jokkmokk_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jokkmokk_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jokkmokk_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Jokkmokk_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jokkmokk_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norrbotten_megye"
"http://hu.dbpedia.org/resource/Jokkmokk_község","http://hu.dbpedia.org/property/kép","Jokkmokk Municipality in Norrbotten County.png"
"http://hu.dbpedia.org/resource/Jokkmokk_község","http://hu.dbpedia.org/property/név","Jokkmokk község"
"http://hu.dbpedia.org/resource/Jokkmokk_község","http://hu.dbpedia.org/property/székhely","Jokkmokk"
"http://hu.dbpedia.org/resource/Jokkmokk_község","http://hu.dbpedia.org/property/terület",17735
"http://hu.dbpedia.org/resource/Jokkmokk_község","http://hu.dbpedia.org/property/weboldal","www.jokkmokk.se/"
"http://hu.dbpedia.org/resource/Jokkmokk_község","http://hu.dbpedia.org/property/megye","Norrbotten"
"http://hu.dbpedia.org/resource/Jokkmokk_község","http://hu.dbpedia.org/property/címer","Jokkmokk vapen.svg"
"http://hu.dbpedia.org/resource/Jokkmokk_község","http://dbpedia.org/ontology/abstract","Jokkmokk község (svédül: Jokkmokks kommun) Svédország 290 községének egyike. Területét tekintve a második legnagyobb község az országban."
"http://hu.dbpedia.org/resource/Jokkmokk_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jokkmokk_község?oldid=23567270&ns=0"
"http://hu.dbpedia.org/resource/Jokkmokk_község","http://dbpedia.org/ontology/wikiPageLength",1053
"http://hu.dbpedia.org/resource/Jokkmokk_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jokkmokk_község"
"http://hu.wikipedia.org/wiki/Jokkmokk_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jokkmokk_község"
