"subject","predicate","object"
"http://hu.dbpedia.org/resource/Love_Songs_(Bee_Gees-nagylemez)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Number_Ones_(Bee_Gees-album)"
"http://hu.dbpedia.org/resource/Love_Songs_(Bee_Gees-nagylemez)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Number_Ones_(Bee_Gees-album)"
"http://hu.dbpedia.org/resource/Number_Ones_(Bee_Gees-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Number_Ones_(Bee_Gees-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Number_Ones_(Bee_Gees-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Number_Ones_(Bee_Gees-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Number_Ones_(Bee_Gees-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Number_Ones_(Bee_Gees-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Number_Ones_(Bee_Gees-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Number_Ones_(Bee_Gees-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Number_Ones_(Bee_Gees-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Number_Ones_(Bee_Gees-album)","http://www.w3.org/2000/01/rdf-schema#label","Number Ones (Bee Gees-album)"
"http://hu.dbpedia.org/resource/Number_Ones_(Bee_Gees-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hqp7p"
"http://hu.dbpedia.org/resource/Number_Ones_(Bee_Gees-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-válogatásalbumok"
"http://hu.dbpedia.org/resource/Number_Ones_(Bee_Gees-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/Number_Ones_(Bee_Gees-album)","http://dbpedia.org/ontology/wikiPageID",137139
"http://hu.dbpedia.org/resource/Number_Ones_(Bee_Gees-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23864913
"http://hu.dbpedia.org/resource/Number_Ones_(Bee_Gees-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Number_Ones_(Bee_Gees-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Number_Ones_(Bee_Gees-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Number_Ones_(Bee_Gees-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bee_Gees"
"http://hu.dbpedia.org/resource/Number_Ones_(Bee_Gees-album)","http://hu.dbpedia.org/property/cím","Number Ones"
"http://hu.dbpedia.org/resource/Number_Ones_(Bee_Gees-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Number_Ones_(Bee_Gees-album)","http://hu.dbpedia.org/property/előző",2001
"http://hu.dbpedia.org/resource/Number_Ones_(Bee_Gees-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record"
"http://hu.dbpedia.org/resource/Number_Ones_(Bee_Gees-album)","http://hu.dbpedia.org/property/háttér","Lightblue"
"http://hu.dbpedia.org/resource/Number_Ones_(Bee_Gees-album)","http://hu.dbpedia.org/property/kiadó","Universal"
"http://hu.dbpedia.org/resource/Number_Ones_(Bee_Gees-album)","http://hu.dbpedia.org/property/következő",2004
"http://hu.dbpedia.org/resource/Number_Ones_(Bee_Gees-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Love_Songs_(Bee_Gees-nagylemez)"
"http://hu.dbpedia.org/resource/Number_Ones_(Bee_Gees-album)","http://hu.dbpedia.org/property/megjelent","--11-09"
"http://hu.dbpedia.org/resource/Number_Ones_(Bee_Gees-album)","http://hu.dbpedia.org/property/producer","Bee Gees, Albhy Galuten, Arif Mardin, Karl Richardson, Robert Stigwood, Brian Tench"
"http://hu.dbpedia.org/resource/Number_Ones_(Bee_Gees-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Number_Ones_(Bee_Gees-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Number_Ones_(Bee_Gees-album)","http://dbpedia.org/ontology/abstract","A Number Ones című album a Bee Gees együttes válogatáslemeze."
"http://hu.dbpedia.org/resource/Number_Ones_(Bee_Gees-album)","http://dbpedia.org/ontology/title","Number Ones"
"http://hu.dbpedia.org/resource/Number_Ones_(Bee_Gees-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Number_Ones_(Bee_Gees-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
