"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Bortnyanszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Bortnyanszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Bortnyanszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Bortnyanszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Bortnyanszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Bortnyanszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Bortnyanszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Bortnyanszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Bortnyanszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Bortnyanszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Bortnyanszkij","http://www.w3.org/2000/01/rdf-schema#label","Dmitrij Sztyepanovics Bortnyanszkij"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Bortnyanszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Bortnyanszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1751-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Bortnyanszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneszerzők"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Bortnyanszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukránok"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Bortnyanszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operaszerzők"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Bortnyanszkij","http://dbpedia.org/ontology/wikiPageID",1472183
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Bortnyanszkij","http://dbpedia.org/ontology/wikiPageRevisionID",18795500
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Bortnyanszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klassika.info/Komponisten/Bortnjansky/lebenslauf_1.html%7Ctitle="
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Bortnyanszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://gemeinden.erzbistum-koeln.de/stifts-chor-bonn/service/komponisten/Bortnianski.html%7Ctitle=Dimitri"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Bortnyanszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://operakalauz.wrm.hu/index.php%3Fhandler=text&page_id=18%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Bortnyanszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Bortnyanszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Bortnyanszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Bortnyanszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Bortnyanszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Bortnyanszkij","http://hu.dbpedia.org/property/kép","Бортнянский .jpg"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Bortnyanszkij","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Bortnyanszkij","http://dbpedia.org/ontology/abstract","Dmitrij Sztyepanovics Bortnyanszkij ukrán zeneszerző, zenepedagógus és karnagy. Nagy hatással volt a német egyházi zenére."
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Bortnyanszkij","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dmitrij_Sztyepanovics_Bortnyanszkij?oldid=18795500&ns=0"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Bortnyanszkij","http://dbpedia.org/ontology/wikiPageLength",2907
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Bortnyanszkij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dmitrij_Sztyepanovics_Bortnyanszkij"
"http://hu.wikipedia.org/wiki/Dmitrij_Sztyepanovics_Bortnyanszkij","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Bortnyanszkij"
