"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Moso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Moso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Moso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Moso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Moso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Moso","http://www.w3.org/2000/01/rdf-schema#label","Moso"
"http://hu.dbpedia.org/resource/Moso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_télisport-központjai"
"http://hu.dbpedia.org/resource/Moso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Moso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolomitok"
"http://hu.dbpedia.org/resource/Moso","http://dbpedia.org/ontology/wikiPageID",1057204
"http://hu.dbpedia.org/resource/Moso","http://dbpedia.org/ontology/wikiPageRevisionID",21372417
"http://hu.dbpedia.org/resource/Moso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rother.de/titpage/1255.php"
"http://hu.dbpedia.org/resource/Moso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131020173029/http:/www.frontedolomitico.it/Fronte/Paesaggi/Carniche/FronteDolomiticoGrandeGuerraSestoMonteCroce.htm"
"http://hu.dbpedia.org/resource/Moso","http://xmlns.com/foaf/0.1/name","Moos"
"http://hu.dbpedia.org/resource/Moso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Moso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Moso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Moso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Moso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Moso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Moso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Moso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Moso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Moso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Moso","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Moso","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Moso","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Moso","http://hu.dbpedia.org/property/kép","Sexten_Moos.JPG"
"http://hu.dbpedia.org/resource/Moso","http://hu.dbpedia.org/property/képaláírás","(Moos keleti irányból nézve)"
"http://hu.dbpedia.org/resource/Moso","http://hu.dbpedia.org/property/név","Moos"
"http://hu.dbpedia.org/resource/Moso","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Moso","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Moso","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Moso","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Moso","http://hu.dbpedia.org/property/helyiNév","Moso"
"http://hu.dbpedia.org/resource/Moso","http://hu.dbpedia.org/property/irányítószám",39030
"http://hu.dbpedia.org/resource/Moso","http://hu.dbpedia.org/property/rang","frazione"
"http://hu.dbpedia.org/resource/Moso","http://hu.dbpedia.org/property/körzethívószám",474
"http://hu.dbpedia.org/resource/Moso","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1438
"http://hu.dbpedia.org/resource/Moso","http://hu.dbpedia.org/property/régió","Trentino-Alto Adige"
"http://hu.dbpedia.org/resource/Moso","http://hu.dbpedia.org/property/megyeRövidítése","BZ"
"http://hu.dbpedia.org/resource/Moso","http://dbpedia.org/ontology/abstract","Moos (olaszul: Moso) településrész (frazione) az észak-olaszországi Dolomitokban, Dél-Tirol (Trentino-Alto Adige) autonóm régióban, Bolzano megyében, a (Dolomiti di Sesto) és a Karni-Alpok között futó Sexteni-völgyben, az sz. főútvonal mentén, a Kreuzberg-hágó (Passo di Monte Croce di Comelico) nyugati lejtőjén, a bejáratában. Sexten (Sesto) község része. Az első világháborúban szinte teljesen elpusztult. Ma idegenforgalmi központ, télen síelők, nyáron hegyi túrázók kiindulási pontja."
"http://hu.dbpedia.org/resource/Moso","http://dbpedia.org/ontology/areaCode","0474"
"http://hu.dbpedia.org/resource/Moso","http://dbpedia.org/ontology/postalCode","39030"
"http://hu.dbpedia.org/resource/Moso","http://dbpedia.org/ontology/status","frazione"
"http://hu.dbpedia.org/resource/Moso","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Trentino-Alto_Adige"
"http://hu.dbpedia.org/resource/Moso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moso?oldid=21372417&ns=0"
"http://hu.dbpedia.org/resource/Moso","http://dbpedia.org/ontology/wikiPageLength",7903
"http://hu.dbpedia.org/resource/Moso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moso"
"http://hu.dbpedia.org/resource/Sesto","http://dbpedia.org/ontology/frazioni","http://hu.dbpedia.org/resource/Moso"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Moso"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Moso"
"http://hu.wikipedia.org/wiki/Moso","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moso"
