"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veri_az_ördög_a_feleségét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Veri_az_ördög_a_feleségét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Veri_az_ördög_a_feleségét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Veri_az_ördög_a_feleségét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Veri_az_ördög_a_feleségét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Veri_az_ördög_a_feleségét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Veri_az_ördög_a_feleségét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Veri_az_ördög_a_feleségét","http://www.w3.org/2000/01/rdf-schema#label","Veri az ördög a feleségét"
"http://hu.dbpedia.org/resource/Veri_az_ördög_a_feleségét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:András_Ferenc-filmek"
"http://hu.dbpedia.org/resource/Veri_az_ördög_a_feleségét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Veri_az_ördög_a_feleségét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_filmjei"
"http://hu.dbpedia.org/resource/Veri_az_ördög_a_feleségét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonnál_játszódó_filmek"
"http://hu.dbpedia.org/resource/Veri_az_ördög_a_feleségét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Veri_az_ördög_a_feleségét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmszatírák"
"http://hu.dbpedia.org/resource/Veri_az_ördög_a_feleségét","http://dbpedia.org/ontology/wikiPageID",1412112
"http://hu.dbpedia.org/resource/Veri_az_ördög_a_feleségét","http://dbpedia.org/ontology/wikiPageRevisionID",23738361
"http://hu.dbpedia.org/resource/Veri_az_ördög_a_feleségét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Veri-az-ordog-a-feleseget--f5886"
"http://hu.dbpedia.org/resource/Veri_az_ördög_a_feleségét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkultura.hu/regi/2002/articles/profiles/andrasf_bybk.hu.html"
