"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plány_Ervin","http://www.w3.org/2000/01/rdf-schema#label","Plány Ervin"
"http://hu.dbpedia.org/resource/Plány_Ervin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0py1vng"
"http://hu.dbpedia.org/resource/Plány_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Plány_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Plány_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Plány_Ervin","http://dbpedia.org/ontology/wikiPageID",1110978
"http://hu.dbpedia.org/resource/Plány_Ervin","http://dbpedia.org/ontology/wikiPageRevisionID",21153269
"http://hu.dbpedia.org/resource/Plány_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","http://kieselbach.hu/muvesz/plany-ervin_897"
"http://hu.dbpedia.org/resource/Plány_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150119230449/http:/opac.pim.hu/index.jsp;jsessionid=1D00AE709E29D6CEB50944E9021E40A3%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=167618&too_many_records=false&rc=1&pos=1&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Plány_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","http://intezet.nori.gov.hu/nemzeti-sirkert/budapest/fiumei-uti-temeto/plany-ervin/"
"http://hu.dbpedia.org/resource/Plány_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Plány_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plány_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Plány_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Plány_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Plány_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Plány_Ervin","http://dbpedia.org/ontology/abstract","Plány Ervin (Budapest, 1885. április 26. – Budapest, 1916. január 5.) festőművész."
"http://hu.dbpedia.org/resource/Plány_Ervin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plány_Ervin?oldid=21153269&ns=0"
"http://hu.dbpedia.org/resource/Plány_Ervin","http://dbpedia.org/ontology/wikiPageLength",1901
"http://hu.dbpedia.org/resource/Plány_Ervin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plány_Ervin"
"http://hu.wikipedia.org/wiki/Plány_Ervin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plány_Ervin"
