"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matematika","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Srínivásza_Rámánudzsan"
"http://hu.dbpedia.org/resource/Rámánudzsan_Srínivásza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Srínivásza_Rámánudzsan"
"http://hu.dbpedia.org/resource/Srínivásza_Rámánudzsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Srínivásza_Rámánudzsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Srínivásza_Rámánudzsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Srínivásza_Rámánudzsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Srínivásza_Rámánudzsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Srínivásza_Rámánudzsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Srínivásza_Rámánudzsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Srínivásza_Rámánudzsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Srínivásza_Rámánudzsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Srínivásza_Rámánudzsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Srínivásza_Rámánudzsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Srínivásza_Rámánudzsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Srínivásza_Rámánudzsan","http://www.w3.org/2000/01/rdf-schema#label","Srínivásza Rámánudzsan"
"http://hu.dbpedia.org/resource/Srínivásza_Rámánudzsan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cty0"
"http://hu.dbpedia.org/resource/Srínivásza_Rámánudzsan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_matematikusok"
"http://hu.dbpedia.org/resource/Srínivásza_Rámánudzsan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Srínivásza_Rámánudzsan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Srínivásza_Rámánudzsan","http://dbpedia.org/ontology/wikiPageID",200723
"http://hu.dbpedia.org/resource/Srínivásza_Rámánudzsan","http://dbpedia.org/ontology/wikiPageRevisionID",23679452
"http://hu.dbpedia.org/resource/Srínivásza_Rámánudzsan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.research.att.com/cgi-bin/access.cgi/as/njas/sequences/eisA.cgi%3FAnum=A027642"
"http://hu.dbpedia.org/resource/Srínivásza_Rámánudzsan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vigyanprasar.gov.in/scientists/Ramanujan.HTM"
