"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jongdap_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sindap_állomás"
"http://hu.dbpedia.org/resource/Jongdu_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sindap_állomás"
"http://hu.dbpedia.org/resource/Sindap_állomás","http://www.w3.org/2000/01/rdf-schema#label","Sindap állomás"
"http://hu.dbpedia.org/resource/Sindap_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_2-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Sindap_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Sindap_állomás","http://dbpedia.org/ontology/wikiPageID",1402950
"http://hu.dbpedia.org/resource/Sindap_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",21239673
"http://hu.dbpedia.org/resource/Sindap_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sindap_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Sindap_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Sindap_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sindap_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Sindap_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Sindap_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Sindap_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Sindap_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Sindap_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Jongdap_állomás"
"http://hu.dbpedia.org/resource/Sindap_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Jongdu_állomás"
"http://hu.dbpedia.org/resource/Sindap_állomás","http://hu.dbpedia.org/property/megnyitás",1980
"http://hu.dbpedia.org/resource/Sindap_állomás","http://hu.dbpedia.org/property/név","Sindap állomás"
"http://hu.dbpedia.org/resource/Sindap_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Sindap_állomás","http://hu.dbpedia.org/property/típus","föld feletti"
"http://hu.dbpedia.org/resource/Sindap_állomás","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Seoul_Metro"
"http://hu.dbpedia.org/resource/Sindap_állomás","http://hu.dbpedia.org/property/vonalszín",2
"http://hu.dbpedia.org/resource/Sindap_állomás","http://hu.dbpedia.org/property/magyaros","Sindapjok"
"http://hu.dbpedia.org/resource/Sindap_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Szongszu_állomás"
"http://hu.dbpedia.org/resource/Sindap_állomás","http://hu.dbpedia.org/property/handzsa","新踏驛"
"http://hu.dbpedia.org/resource/Sindap_állomás","http://hu.dbpedia.org/property/hangul","신답역"
"http://hu.dbpedia.org/resource/Sindap_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Sinszol-tong_állomás"
