"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benjamin_Massing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Créteil-Lusitanos_labdarúgói"
"http://hu.dbpedia.org/resource/Bernard_Diomède","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Créteil-Lusitanos_labdarúgói"
"http://hu.dbpedia.org/resource/Bölöni_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Créteil-Lusitanos_labdarúgói"
"http://hu.dbpedia.org/resource/Cheikh_N’Doye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Créteil-Lusitanos_labdarúgói"
"http://hu.dbpedia.org/resource/Claude_Dambury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Créteil-Lusitanos_labdarúgói"
"http://hu.dbpedia.org/resource/Cyril_Domoraud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Créteil-Lusitanos_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Yeboah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Créteil-Lusitanos_labdarúgói"
"http://hu.dbpedia.org/resource/Didier_Sénac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Créteil-Lusitanos_labdarúgói"
"http://hu.dbpedia.org/resource/Florin_Răducioiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Créteil-Lusitanos_labdarúgói"
"http://hu.dbpedia.org/resource/Jaroslav_Plašil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Créteil-Lusitanos_labdarúgói"
"http://hu.dbpedia.org/resource/Jimmy_Jones_Tchana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Créteil-Lusitanos_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Créteil-Lusitanos_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Créteil-Lusitanos_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Créteil-Lusitanos labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Créteil-Lusitanos_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1123294
"http://hu.dbpedia.org/resource/Kategória:A_Créteil-Lusitanos_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16280011
"http://hu.dbpedia.org/resource/Kategória:A_Créteil-Lusitanos_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Créteil-Lusitanos_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Créteil-Lusitanos_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Créteil-Lusitanos labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Créteil-Lusitanos_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Créteil-Lusitanos_labdarúgói?oldid=16280011&ns=14"
"http://hu.dbpedia.org/resource/Mickaël_Madar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Créteil-Lusitanos_labdarúgói"
"http://hu.dbpedia.org/resource/Nicolas_Alnoudji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Créteil-Lusitanos_labdarúgói"
"http://hu.dbpedia.org/resource/Patrick_Blondeau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Créteil-Lusitanos_labdarúgói"
"http://hu.dbpedia.org/resource/Ramon_Vega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Créteil-Lusitanos_labdarúgói"
"http://hu.dbpedia.org/resource/Stéphane_Sessègnon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Créteil-Lusitanos_labdarúgói"
