"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csapósügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_állatvilága"
"http://hu.dbpedia.org/resource/Áspisvipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Monaco_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Monaco_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Monaco_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Monaco_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Monaco állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Monaco_állatvilága","http://dbpedia.org/ontology/wikiPageID",553911
"http://hu.dbpedia.org/resource/Kategória:Monaco_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13416911
"http://hu.dbpedia.org/resource/Kategória:Monaco_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Monaco_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Monaco"
"http://hu.dbpedia.org/resource/Kategória:Monaco_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Monaco állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Monaco_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Monaco_állatvilága?oldid=13416911&ns=14"
