"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bihari-legelő_Természetvédelmi_Terület","http://www.w3.org/2000/01/rdf-schema#label","Bihari-legelő Természetvédelmi Terület"
"http://hu.dbpedia.org/resource/Bihari-legelő_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hortobágyi_Nemzeti_Park_Természetvédelmi_Területei"
"http://hu.dbpedia.org/resource/Bihari-legelő_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageID",447336
"http://hu.dbpedia.org/resource/Bihari-legelő_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageRevisionID",21084040
"http://hu.dbpedia.org/resource/Bihari-legelő_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hnp.hu/hu/szervezeti-egyseg/termeszetvedelem/oldal/bihari-legelo-tt"
"http://hu.dbpedia.org/resource/Bihari-legelő_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hortobágyi_Nemzeti_Park_Igazgatóság_védett_területei"
"http://hu.dbpedia.org/resource/Bihari-legelő_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Bihari-legelő_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bihari-legelő_Természetvédelmi_Terület","http://dbpedia.org/ontology/abstract","A Bihari-legelő Természetvédelmi Terület a Hortobágyi Nemzeti Park Igazgatóság területén található országos jelentőségű védett terület. 1986-ban jött létre, kiterjedése 779 hektár. A Bihari-síkon a természetvédelmi oltalom alatt álló területek (a tájvédelmi körzet, a természetvédelmi terület, az ex. lege védett szikes tavak) egy félmegyényi régió mozaikos elrendeződésű természeti értékeit hivatott megőrizni oly módon, hogy a jellegzetes bihari táj képe is fennmaradjon."
"http://hu.dbpedia.org/resource/Bihari-legelő_Természetvédelmi_Terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bihari-legelő_Természetvédelmi_Terület?oldid=21084040&ns=0"
"http://hu.dbpedia.org/resource/Bihari-legelő_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageLength",5627
"http://hu.dbpedia.org/resource/Bihari-legelő_Természetvédelmi_Terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bihari-legelő_Természetvédelmi_Terület"
"http://hu.wikipedia.org/wiki/Bihari-legelő_Természetvédelmi_Terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bihari-legelő_Természetvédelmi_Terület"
