"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barionszám","http://www.w3.org/2000/01/rdf-schema#label","Barionszám"
"http://hu.dbpedia.org/resource/Barionszám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z3lc"
"http://hu.dbpedia.org/resource/Barionszám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Töltés_jellegű_mennyiségek"
"http://hu.dbpedia.org/resource/Barionszám","http://dbpedia.org/ontology/wikiPageID",667740
"http://hu.dbpedia.org/resource/Barionszám","http://dbpedia.org/ontology/wikiPageRevisionID",15264184
"http://hu.dbpedia.org/resource/Barionszám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overline"
"http://hu.dbpedia.org/resource/Barionszám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Barionszám","http://dbpedia.org/ontology/abstract","A barionszám vagy bariontöltés megmaradó (többnyire) kvantumszáma egy rendszernek a részecskefizikában. Definíció szerint: ahol nq a kvarkok, míg nq az számát jelöli. A barion barionszáma +1 (három kvark), a mezoné 0 (kvark és antikvark), míg az antibarion barionszáma −1 (három antikvark). Az is mezon vagy barion besorolással illetik, barionszámuk alapján (pl. egy – négy kvark és egy antikvark – barionnak minősül, míg egy tetrakvark – két kvark, két antikvark – mezonnak). Az egyes hadronok barionszáma mindig egész szám, emellett a kvarkokat nem tartalmazó részecskék (lepton, foton,W- és Z-bozonok és a hipotetikus graviton) barionszáma értelemszerűen zéró."
"http://hu.dbpedia.org/resource/Barionszám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barionszám?oldid=15264184&ns=0"
"http://hu.dbpedia.org/resource/Barionszám","http://dbpedia.org/ontology/wikiPageLength",3320
"http://hu.dbpedia.org/resource/Barionszám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barionszám"
"http://hu.dbpedia.org/resource/Bariontöltés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barionszám"
"http://hu.wikipedia.org/wiki/Barionszám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barionszám"
