"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jama","http://www.w3.org/2000/01/rdf-schema#label","Jama"
"http://hu.dbpedia.org/resource/Jama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Jama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jóga"
"http://hu.dbpedia.org/resource/Jama","http://dbpedia.org/ontology/wikiPageID",1395628
"http://hu.dbpedia.org/resource/Jama","http://dbpedia.org/ontology/wikiPageRevisionID",21776698
"http://hu.dbpedia.org/resource/Jama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/Jama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jóga"
"http://hu.dbpedia.org/resource/Jama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jama","http://dbpedia.org/ontology/abstract","A jama (néha jáma, szanszkrit: यम , yama, jelentése: szabályozni vagy harmonizálni) etikai szabályokat fogalmaz meg a helyes élettel kapcsolatban a hinduizmusban és a jógában. A jóga rendszerének első lépcsőfoka. A jóga rendszere nyolc tagot vagy lépcsőfokot foglal magába: Az első lépcsőfok - a jama - az erkölcsi tiltások és szabályok rendszere. A jama több egymással összefüggő alaphozzáállást foglal magába, amelyek nem választhatók szét; fejlesztik és segítik egymást. Ezek nem abszolút erkölcsi parancsok, hanem lélektani támpillérek az elme csendjének megteremtéséhez, melynek hiányában a fejlődés a jógában elkerüli az egyént.E módok alapján lesz a jógi úrrá testi mivoltán, szervezetének fizikai működésén. A jóga további tagjai: a nijama (betartandó előírások), ászana (testhelyzetek, testtartások), pránájáma (légzéstechnikák), pratjahara (""befelé tekintés""), dhárana (""koncentráció""), dhjána (""meditáció""), szamádhi (transz, az abszolút való megismerése)."
"http://hu.dbpedia.org/resource/Jama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jama?oldid=21776698&ns=0"
"http://hu.dbpedia.org/resource/Jama","http://dbpedia.org/ontology/wikiPageLength",6442
"http://hu.dbpedia.org/resource/Jama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jama"
"http://hu.wikipedia.org/wiki/Jama","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jama"
