"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fórizs_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fórizs_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fórizs_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fórizs_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fórizs_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fórizs_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fórizs_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fórizs_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fórizs_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fórizs_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fórizs_László","http://www.w3.org/2000/01/rdf-schema#label","Fórizs László"
"http://hu.dbpedia.org/resource/Fórizs_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fórizs_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fórizs_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Fórizs_László","http://dbpedia.org/ontology/wikiPageID",184374
"http://hu.dbpedia.org/resource/Fórizs_László","http://dbpedia.org/ontology/wikiPageRevisionID",23152896
"http://hu.dbpedia.org/resource/Fórizs_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/23931913/Klasszikus_upanisadok_II"
"http://hu.dbpedia.org/resource/Fórizs_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/24490924/P%C3%A9ld%C3%A1zat_a_t%C5%B1zr%C5%91l_Aggivacchagotta_sutta_MN_72_"
"http://hu.dbpedia.org/resource/Fórizs_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/40519403/D%C4%ABrghatamas"
"http://hu.dbpedia.org/resource/Fórizs_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/40519481/%C3%96t_himnusz_a_D%C4%ABrghatamas-ciklusb%C3%B3l"
"http://hu.dbpedia.org/resource/Fórizs_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/6232098/Dhammapada._Az_Er%C3%A9ny_%C3%9Atja._P%C3%A1li_nyelvb%C5%91l_ford%C3%ADtotta_F%C3%B3rizs_L%C3%A1szl%C3%B3"
