"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clangula","http://www.w3.org/2000/01/rdf-schema#label","Clangula"
"http://hu.dbpedia.org/resource/Clangula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lhcb"
"http://hu.dbpedia.org/resource/Clangula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Clangula","http://dbpedia.org/ontology/wikiPageID",202558
"http://hu.dbpedia.org/resource/Clangula","http://dbpedia.org/ontology/wikiPageRevisionID",8404894
"http://hu.dbpedia.org/resource/Clangula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jegesréce"
"http://hu.dbpedia.org/resource/Clangula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clangula?oldid=8404894&ns=0"
"http://hu.dbpedia.org/resource/Clangula","http://dbpedia.org/ontology/wikiPageLength",51
"http://hu.dbpedia.org/resource/Clangula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clangula"
"http://hu.wikipedia.org/wiki/Clangula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Clangula"
