"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casimcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Casimcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Casimcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Casimcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Casimcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Casimcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Casimcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Casimcea","http://www.w3.org/2000/01/rdf-schema#label","Casimcea"
"http://hu.dbpedia.org/resource/Casimcea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tulcea_megye_települései"
"http://hu.dbpedia.org/resource/Casimcea","http://dbpedia.org/ontology/wikiPageID",859114
"http://hu.dbpedia.org/resource/Casimcea","http://dbpedia.org/ontology/wikiPageRevisionID",23645069
"http://hu.dbpedia.org/resource/Casimcea","http://dbpedia.org/ontology/wikiPageExternalLink","http://exonyme.bplaced.net/Board/Thread-T%C3%BCrkische-Ortsnamen-in-der-n%C3%B6rdlichen-Dobrudscha-Rum%C3%A4nien"
"http://hu.dbpedia.org/resource/Casimcea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.info-delta.ro/localitatea-casimcea---judetul-tulcea-p23.html"
"http://hu.dbpedia.org/resource/Casimcea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090607205001/http:/primaria-casimcea.ro/index.php%3Frewriteparam=home"
"http://hu.dbpedia.org/resource/Casimcea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=503&judet_id=761&localitate_id=771"
"http://hu.dbpedia.org/resource/Casimcea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Casimcea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tulcea_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Casimcea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Casimcea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Casimcea","http://hu.dbpedia.org/property/hosszúságiFok",28
"http://hu.dbpedia.org/resource/Casimcea","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Casimcea","http://hu.dbpedia.org/property/magyarNév","Casimcea"
"http://hu.dbpedia.org/resource/Casimcea","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Casimcea","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Casimcea","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Casimcea","http://hu.dbpedia.org/property/terület",204.47
"http://hu.dbpedia.org/resource/Casimcea","http://hu.dbpedia.org/property/megye","Tulcea"
"http://hu.dbpedia.org/resource/Casimcea","http://hu.dbpedia.org/property/fejlesztésiRégió","Délkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Casimcea","http://hu.dbpedia.org/property/irányítószám",827025
"http://hu.dbpedia.org/resource/Casimcea","http://hu.dbpedia.org/property/népsűrűség",16.59
"http://hu.dbpedia.org/resource/Casimcea","http://hu.dbpedia.org/property/rang","Község"
"http://hu.dbpedia.org/resource/Casimcea","http://hu.dbpedia.org/property/történelmiRégió","Dobrudzsa"
"http://hu.dbpedia.org/resource/Casimcea","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Corugea"
"http://hu.dbpedia.org/resource/Casimcea","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Rahman"
"http://hu.dbpedia.org/resource/Casimcea","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Cișmeaua_Nouă"
"http://hu.dbpedia.org/resource/Casimcea","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Stânca_(Tulcea_megye)"
"http://hu.dbpedia.org/resource/Casimcea","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Războieni_(Tulcea_megye)"
"http://hu.dbpedia.org/resource/Casimcea","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Haidar"
"http://hu.dbpedia.org/resource/Casimcea","http://hu.dbpedia.org/property/polgármester","Gheorghe Tilincă"
"http://hu.dbpedia.org/resource/Casimcea","http://hu.dbpedia.org/property/községNépesség",3976
"http://hu.dbpedia.org/resource/Casimcea","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Casimcea","http://dbpedia.org/ontology/abstract","Casimcea község Tulcea megyében, Dobrudzsában, Romániában. A hozzá tartozó települések: , , , , és"
"http://hu.dbpedia.org/resource/Casimcea","http://dbpedia.org/ontology/postalCode","827025"
"http://hu.dbpedia.org/resource/Casimcea","http://dbpedia.org/ontology/status","Község"
"http://hu.dbpedia.org/resource/Casimcea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Casimcea?oldid=23645069&ns=0"
"http://hu.dbpedia.org/resource/Casimcea","http://dbpedia.org/ontology/wikiPageLength",3021
"http://hu.dbpedia.org/resource/Casimcea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Casimcea"
"http://hu.wikipedia.org/wiki/Casimcea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Casimcea"
