"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://www.w3.org/2000/01/rdf-schema#label","A tökéletes trükk"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084302"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Christopher_Nolan-filmek"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_thrillerek"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teleportáció_filmekben"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Touchstone_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://dbpedia.org/ontology/wikiPageID",127773
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://dbpedia.org/ontology/wikiPageRevisionID",23715627
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070112233058/http:/theprestige.movies.go.com/"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Christopher_Nolan_filmjei"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Christopher_Priest"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/A_tökéletes_trükk_(regény)"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://hu.dbpedia.org/property/bemutató",2007
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://hu.dbpedia.org/property/bevétel","$ 53 089 891"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://hu.dbpedia.org/property/cím","A tökéletes trükk"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://hu.dbpedia.org/property/eredetiCím","The Prestige"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://hu.dbpedia.org/property/forgalmazó","Buena Vista"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jonathan_Nolan"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Christopher_Nolan"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Scarlett_Johansson"
"http://hu.dbpedia.org/resource/A_tökéletes_trükk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hugh_Jackman"
