"subject","predicate","object"
"http://hu.dbpedia.org/resource/Páger_Antal-szobor","http://www.w3.org/2000/01/rdf-schema#label","Páger Antal-szobor"
"http://hu.dbpedia.org/resource/Páger_Antal-szobor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_szobrai_és_emlékművei"
"http://hu.dbpedia.org/resource/Páger_Antal-szobor","http://dbpedia.org/ontology/wikiPageID",458310
"http://hu.dbpedia.org/resource/Páger_Antal-szobor","http://dbpedia.org/ontology/wikiPageRevisionID",23313514
"http://hu.dbpedia.org/resource/Páger_Antal-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/Páger_Antal-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maút"
"http://hu.dbpedia.org/resource/Páger_Antal-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Páger_Antal-szobor","http://hu.dbpedia.org/property/cím","Posta u. 2."
"http://hu.dbpedia.org/resource/Páger_Antal-szobor","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Hagymaház"
"http://hu.dbpedia.org/resource/Páger_Antal-szobor","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Páger_Antal-szobor","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Páger_Antal-szobor","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Páger_Antal-szobor","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Páger_Antal-szobor","http://hu.dbpedia.org/property/képaláírás","A szobor, mellette a falon a Páger Antal-színészdíj 2009-es átadását hirdető plakát"
"http://hu.dbpedia.org/resource/Páger_Antal-szobor","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Páger_Antal-szobor","http://hu.dbpedia.org/property/név","Páger Antal-szobor"
"http://hu.dbpedia.org/resource/Páger_Antal-szobor","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Páger_Antal-szobor","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Páger_Antal-szobor","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Páger_Antal-szobor","http://hu.dbpedia.org/property/szélességiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Páger_Antal-szobor","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Páger_Antal-szobor","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Páger_Antal-szobor","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Makó"
"http://hu.dbpedia.org/resource/Páger_Antal-szobor","http://hu.dbpedia.org/property/felhasználtAnyagok","bronz"
"http://hu.dbpedia.org/resource/Páger_Antal-szobor","http://hu.dbpedia.org/property/felállításIdeje",1999
"http://hu.dbpedia.org/resource/Páger_Antal-szobor","http://hu.dbpedia.org/property/szobrász","Surányi Imre"
"http://hu.dbpedia.org/resource/Páger_Antal-szobor","http://dbpedia.org/ontology/abstract","Páger Antal szobra Makón található, a Hagymaház aulájában. A portrészobrot készítette; 1999-ben állították föl közvetlenül a főbejárattal szemben. A bronz alkotás márványtalapzata farönkön nyugszik. A szobrot minden évben a Páger-gyűrű átadása előtti napokban koszorúzzák meg."
"http://hu.dbpedia.org/resource/Páger_Antal-szobor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Páger_Antal-szobor?oldid=23313514&ns=0"
"http://hu.dbpedia.org/resource/Páger_Antal-szobor","http://dbpedia.org/ontology/wikiPageLength",2008
"http://hu.dbpedia.org/resource/Páger_Antal-szobor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Páger_Antal-szobor"
"http://hu.wikipedia.org/wiki/Páger_Antal-szobor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Páger_Antal-szobor"
