"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_trónörökös_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kalapot_fel"
"http://hu.dbpedia.org/resource/A_trónörökös_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kalapot_fel"
"http://hu.dbpedia.org/resource/Kalapot_fel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kalapot_fel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kalapot_fel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Kalapot_fel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Kalapot_fel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Kalapot_fel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kalapot_fel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kalapot_fel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Kalapot_fel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Kalapot_fel","http://www.w3.org/2000/01/rdf-schema#label","Kalapot fel"
"http://hu.dbpedia.org/resource/Kalapot_fel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoton-albumok"
"http://hu.dbpedia.org/resource/Kalapot_fel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_nagylemezei"
"http://hu.dbpedia.org/resource/Kalapot_fel","http://dbpedia.org/ontology/wikiPageID",1495527
"http://hu.dbpedia.org/resource/Kalapot_fel","http://dbpedia.org/ontology/wikiPageRevisionID",22792376
"http://hu.dbpedia.org/resource/Kalapot_fel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
