"subject","predicate","object"
"http://hu.dbpedia.org/resource/Connect-R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Connect-R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Connect-R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Connect-R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Connect-R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Connect-R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Connect-R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Connect-R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Connect-R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Connect-R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Connect-R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Connect-R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Connect-R","http://www.w3.org/2000/01/rdf-schema#label","Connect-R"
"http://hu.dbpedia.org/resource/Connect-R","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Connect-R","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Connect-R","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_énekesek"
"http://hu.dbpedia.org/resource/Connect-R","http://dbpedia.org/ontology/wikiPageID",1301270
"http://hu.dbpedia.org/resource/Connect-R","http://dbpedia.org/ontology/wikiPageRevisionID",23647020
"http://hu.dbpedia.org/resource/Connect-R","http://xmlns.com/foaf/0.1/name","Connect-R"
"http://hu.dbpedia.org/resource/Connect-R","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Connect-R","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Connect-R","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Connect-R","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Instagram"
"http://hu.dbpedia.org/resource/Connect-R","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Connect-R","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Connect-R","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Connect-R","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Connect-R","http://hu.dbpedia.org/property/honlap","connect-r.ro"
"http://hu.dbpedia.org/resource/Connect-R","http://hu.dbpedia.org/property/háttérszín","lightblue"
"http://hu.dbpedia.org/resource/Connect-R","http://hu.dbpedia.org/property/képaláírás","Connect-R"
"http://hu.dbpedia.org/resource/Connect-R","http://hu.dbpedia.org/property/magasság","157.0"
"http://hu.dbpedia.org/resource/Connect-R","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/Connect-R","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Connect-R","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Connect-R","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Connect-R","http://hu.dbpedia.org/property/név","Connect-R"
"http://hu.dbpedia.org/resource/Connect-R","http://hu.dbpedia.org/property/születésiDátum",1982
"http://hu.dbpedia.org/resource/Connect-R","http://hu.dbpedia.org/property/születésiHely","Bukarest"
"http://hu.dbpedia.org/resource/Connect-R","http://hu.dbpedia.org/property/aktív",1997
"http://hu.dbpedia.org/resource/Connect-R","http://hu.dbpedia.org/property/csillagjegy","Oroszlán"
"http://hu.dbpedia.org/resource/Connect-R","http://hu.dbpedia.org/property/szem","barna"
"http://hu.dbpedia.org/resource/Connect-R","http://hu.dbpedia.org/property/születésiNév","Connect-R"
"http://hu.dbpedia.org/resource/Connect-R","http://hu.dbpedia.org/property/hangszer","Vokál"
"http://hu.dbpedia.org/resource/Connect-R","http://hu.dbpedia.org/property/származás","Románia"
"http://hu.dbpedia.org/resource/Connect-R","http://hu.dbpedia.org/property/súly","49.0"
"http://hu.dbpedia.org/resource/Connect-R","http://hu.dbpedia.org/property/haj","barna"
"http://hu.dbpedia.org/resource/Connect-R","http://dbpedia.org/ontology/abstract","Connect-R (Ștefan Relu Mihalache) (Bukarest, 1982. június 9. –) román hiphop- és popzeneénekes."
"http://hu.dbpedia.org/resource/Connect-R","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Connect-R","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Connect-R","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Connect-R","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/Connect-R","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Connect-R","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Connect-R?oldid=23647020&ns=0"
"http://hu.dbpedia.org/resource/Connect-R","http://dbpedia.org/ontology/wikiPageLength",1669
"http://hu.dbpedia.org/resource/Connect-R","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Connect-R"
"http://hu.dbpedia.org/resource/Ștefan_Relu_Mihalache","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Connect-R"
"http://hu.wikipedia.org/wiki/Connect-R","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Connect-R"
