"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belavia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_légi_közlekedése"
"http://hu.dbpedia.org/resource/Fehéroroszországban_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_légi_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_légi_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Fehéroroszország légi közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_légi_közlekedése","http://dbpedia.org/ontology/wikiPageID",1669269
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_légi_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22044799
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_légi_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_légi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_légi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_légi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_légi_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Fehéroroszország légi közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_légi_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fehéroroszország_légi_közlekedése?oldid=22044799&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_légi_közlekedése"
"http://hu.dbpedia.org/resource/Minszk–1_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_légi_közlekedése"
