"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bihari_Mór_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bihari_Mór_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bihari_Mór_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bihari_Mór_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bihari_Mór_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bihari_Mór_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bihari_Mór_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bihari_Mór_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bihari_Mór_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bihari_Mór_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bihari_Mór_(ügyvéd)","http://www.w3.org/2000/01/rdf-schema#label","Bihari Mór (ügyvéd)"
"http://hu.dbpedia.org/resource/Bihari_Mór_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Bihari_Mór_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bihari_Mór_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Bihari_Mór_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bihari_Mór_(ügyvéd)","http://dbpedia.org/ontology/wikiPageID",1374388
"http://hu.dbpedia.org/resource/Bihari_Mór_(ügyvéd)","http://dbpedia.org/ontology/wikiPageRevisionID",23624876
"http://hu.dbpedia.org/resource/Bihari_Mór_(ügyvéd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://itk.iti.mta.hu/megjelent/2012-1/gyimesi.pdf"
"http://hu.dbpedia.org/resource/Bihari_Mór_(ügyvéd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elib.hu/04000/04093/html/szocikk/10600.htm"
"http://hu.dbpedia.org/resource/Bihari_Mór_(ügyvéd)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160415043308/http:/opac.pim.hu/index.jsp;jsessionid=4D0E7103A86CBCC6A9B47F46D8CCC605%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=86787&too_many_records=false&rc=4&pos=1&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Bihari_Mór_(ügyvéd)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171225204307/http:/itk.iti.mta.hu/megjelent/2012-1/gyimesi.pdf"
"http://hu.dbpedia.org/resource/Bihari_Mór_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bihari_Mór_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Bihari_Mór_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bihari_Mór_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Bihari_Mór_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bihari_Mór_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bihari_Mór_(ügyvéd)","http://dbpedia.org/ontology/abstract","Bihari Mór, születési nevén Neumann Mór (Érkeserű, 1860. április 25. – Budapest, Terézváros, 1926. január 24.) ügyvéd, író, könyvkiadó."
"http://hu.dbpedia.org/resource/Bihari_Mór_(ügyvéd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bihari_Mór_(ügyvéd)?oldid=23624876&ns=0"
"http://hu.dbpedia.org/resource/Bihari_Mór_(ügyvéd)","http://dbpedia.org/ontology/wikiPageLength",4172
"http://hu.dbpedia.org/resource/Bihari_Mór_(ügyvéd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bihari_Mór_(ügyvéd)"
"http://hu.wikipedia.org/wiki/Bihari_Mór_(ügyvéd)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bihari_Mór_(ügyvéd)"
