"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bébi_bolondos_dallamok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Bébi_bolondos_dallamok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bébi_bolondos_dallamok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bébi_bolondos_dallamok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Bébi_bolondos_dallamok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bébi_bolondos_dallamok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bébi_bolondos_dallamok","http://www.w3.org/2000/01/rdf-schema#label","Bébi bolondos dallamok"
"http://hu.dbpedia.org/resource/Bébi_bolondos_dallamok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q4kg"
"http://hu.dbpedia.org/resource/Bébi_bolondos_dallamok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bébi_bolondos_dallamok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Bébi_bolondos_dallamok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bébi_bolondos_dallamok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Bébi_bolondos_dallamok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Bébi_bolondos_dallamok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_The_WB_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Bébi_bolondos_dallamok","http://dbpedia.org/ontology/wikiPageID",849120
"http://hu.dbpedia.org/resource/Bébi_bolondos_dallamok","http://dbpedia.org/ontology/wikiPageRevisionID",23634431
"http://hu.dbpedia.org/resource/Bébi_bolondos_dallamok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100101175245/http:/looneytunes.kidswb.com/"
"http://hu.dbpedia.org/resource/Bébi_bolondos_dallamok","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtango.com/series/baby_looney_tunes"
"http://hu.dbpedia.org/resource/Bébi_bolondos_dallamok","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/BabyLooneyTunes"
"http://hu.dbpedia.org/resource/Bébi_bolondos_dallamok","http://dbpedia.org/ontology/wikiPageExternalLink","http://behindthevoiceactors.com/tv-shows/Baby-Looney-Tunes"
"http://hu.dbpedia.org/resource/Bébi_bolondos_dallamok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Bébi_bolondos_dallamok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FilmAffinity"
"http://hu.dbpedia.org/resource/Bébi_bolondos_dallamok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Bébi_bolondos_dallamok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Bébi_bolondos_dallamok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bébi_bolondos_dallamok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Bébi_bolondos_dallamok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Bébi_bolondos_dallamok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
