"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peripoda","http://www.w3.org/2000/01/rdf-schema#label","Peripoda"
"http://hu.dbpedia.org/resource/Peripoda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fms8"
"http://hu.dbpedia.org/resource/Peripoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűrendek"
"http://hu.dbpedia.org/resource/Peripoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengericsillagok"
"http://hu.dbpedia.org/resource/Peripoda","http://dbpedia.org/ontology/wikiPageID",410143
"http://hu.dbpedia.org/resource/Peripoda","http://dbpedia.org/ontology/wikiPageRevisionID",22488270
"http://hu.dbpedia.org/resource/Peripoda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=656004"
"http://hu.dbpedia.org/resource/Peripoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peripoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Peripoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Peripoda","http://hu.dbpedia.org/property/name","Peripoda"
"http://hu.dbpedia.org/resource/Peripoda","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengericsillagok"
"http://hu.dbpedia.org/resource/Peripoda","http://hu.dbpedia.org/property/familia","Xyloplacidae"
"http://hu.dbpedia.org/resource/Peripoda","http://hu.dbpedia.org/property/familiaAuthority","Baker, Rowe & Clark, 1986"
"http://hu.dbpedia.org/resource/Peripoda","http://hu.dbpedia.org/property/ordo","Peripoda"
"http://hu.dbpedia.org/resource/Peripoda","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Peripoda","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Peripoda","http://hu.dbpedia.org/property/wikicommonscat","Xyloplax"
"http://hu.dbpedia.org/resource/Peripoda","http://hu.dbpedia.org/property/wikispecies","Xyloplax"
"http://hu.dbpedia.org/resource/Peripoda","http://hu.dbpedia.org/property/genus","Xyloplax"
"http://hu.dbpedia.org/resource/Peripoda","http://hu.dbpedia.org/property/genusAuthority","Baker, Rowe & Clark, 1986"
"http://hu.dbpedia.org/resource/Peripoda","http://hu.dbpedia.org/property/ordoAuthority","Baker, Rowe & Clark, 1986"
"http://hu.dbpedia.org/resource/Peripoda","http://dbpedia.org/ontology/abstract","A Peripoda rend a tüskésbőrűekhez, azon belül a tengericsillagokhoz tartozik. A rendbe az egyetlen Xyloplacidae család, egyetlen Xyloplax neme tartozik 3 fajjal. A Xyloplax turneae a Karib-tengerben, a Xyloplax medusiformis pedig Új-Zéland csendes-óceáni részén él kb. 2000 m mélységben. E rend képviselői nagyon kicsik."
"http://hu.dbpedia.org/resource/Peripoda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peripoda?oldid=22488270&ns=0"
"http://hu.dbpedia.org/resource/Peripoda","http://dbpedia.org/ontology/wikiPageLength",1303
"http://hu.dbpedia.org/resource/Peripoda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peripoda"
"http://hu.dbpedia.org/resource/Concentricycloidea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Peripoda"
"http://hu.wikipedia.org/wiki/Peripoda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peripoda"
