"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tallián_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tallián_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tallián_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tallián_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tallián_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tallián_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tallián_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tallián_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tallián_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tallián_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tallián_József","http://www.w3.org/2000/01/rdf-schema#label","Tallián József"
"http://hu.dbpedia.org/resource/Tallián_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pannonhalma"
"http://hu.dbpedia.org/resource/Tallián_József","http://dbpedia.org/ontology/deathDate",1728-12-19
"http://hu.dbpedia.org/resource/Tallián_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1728-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tallián_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Tallián_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_hitszónokok"
"http://hu.dbpedia.org/resource/Tallián_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallián_család"
"http://hu.dbpedia.org/resource/Tallián_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Tallián_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1783-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tallián_József","http://dbpedia.org/ontology/wikiPageID",735647
"http://hu.dbpedia.org/resource/Tallián_József","http://dbpedia.org/ontology/wikiPageRevisionID",23687937
"http://hu.dbpedia.org/resource/Tallián_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/scriptoresordin01austgoog"
"http://hu.dbpedia.org/resource/Tallián_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tallián_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Tallián_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tallián_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tallián_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tallián_József","http://hu.dbpedia.org/property/név","Tallián József"
"http://hu.dbpedia.org/resource/Tallián_József","http://hu.dbpedia.org/property/születésiDátum",1728
"http://hu.dbpedia.org/resource/Tallián_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lovászpatona"
"http://hu.dbpedia.org/resource/Tallián_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tallián_József","http://hu.dbpedia.org/property/halálDátuma","--12-19"
"http://hu.dbpedia.org/resource/Tallián_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pannonhalma"
"http://hu.dbpedia.org/resource/Tallián_József","http://hu.dbpedia.org/property/szakma","áldozópap"
"http://hu.dbpedia.org/resource/Tallián_József","http://hu.dbpedia.org/property/szakma","bencés szerzetes,"
"http://hu.dbpedia.org/resource/Tallián_József","http://dbpedia.org/ontology/abstract","Tallián József (Lovászpatona, 1728. augusztus 10. – Pannonhalma, 1783. december 19.) bencés szerzetes, áldozópap."
"http://hu.dbpedia.org/resource/Tallián_József","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tallián_József","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/Tallián_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tallián_József?oldid=23687937&ns=0"
"http://hu.dbpedia.org/resource/Tallián_József","http://dbpedia.org/ontology/wikiPageLength",1424
"http://hu.dbpedia.org/resource/Tallián_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tallián_József"
"http://hu.wikipedia.org/wiki/Tallián_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tallián_József"
