"subject","predicate","object"
"http://hu.dbpedia.org/resource/Regős_Áron","http://www.w3.org/2000/01/rdf-schema#label","Regős Áron"
"http://hu.dbpedia.org/resource/Regős_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Regős_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_vízilabdázói"
"http://hu.dbpedia.org/resource/Regős_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_vízilabdázói"
"http://hu.dbpedia.org/resource/Regős_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpesti_TE_vízilabdázói"
"http://hu.dbpedia.org/resource/Regős_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Regős_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnoki_vízilabdázók"
"http://hu.dbpedia.org/resource/Regős_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdaedzők"
"http://hu.dbpedia.org/resource/Regős_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Regős_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Regős_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabányai_vízilabdázók"
"http://hu.dbpedia.org/resource/Regős_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OSC_vízilabdázói"
"http://hu.dbpedia.org/resource/Regős_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Spartacus_vízilabdázói"
"http://hu.dbpedia.org/resource/Regős_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_Izzó_vízilabdázói"
"http://hu.dbpedia.org/resource/Regős_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Canottieri_Napoli_vízilabdázói"
"http://hu.dbpedia.org/resource/Regős_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentesi_vízilabdázók"
"http://hu.dbpedia.org/resource/Regős_Áron","http://dbpedia.org/ontology/wikiPageID",1707289
"http://hu.dbpedia.org/resource/Regős_Áron","http://dbpedia.org/ontology/wikiPageRevisionID",22741553
"http://hu.dbpedia.org/resource/Regős_Áron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterpolo.hu/jatekos/1610%7Caccd=2020-05-29"
"http://hu.dbpedia.org/resource/Regős_Áron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
