"subject","predicate","object"
"http://hu.dbpedia.org/resource/24/7_(East_17-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/24/7_(East_17-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Around_the_World_(East_17-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Around_the_World_(East_17-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Around_the_World_(East_17-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Around_the_World_Hit_Singles:_The_Journey_So_Far","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Around_the_World_Hit_Singles:_The_Journey_So_Far","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Betcha_Can’t_Wait","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Betcha_Can’t_Wait","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Betcha_Can’t_Wait","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Brian_Harvey","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Dark_Light_(East_17-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Dark_Light_(East_17-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Deep_(East_17-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Deep_(East_17-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Deep_(East_17-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Do_U_Still%3F","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Do_U_Still%3F","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Do_U_Still%3F","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Each_Time","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Each_Time","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Each_Time","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/East_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/East_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/East_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/East_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/East_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/East_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/East_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/East_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/East_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/East_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/East_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/East_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/East_17","http://www.w3.org/2000/01/rdf-schema#label","East 17"
"http://hu.dbpedia.org/resource/East_17","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fiúegyüttesek"
"http://hu.dbpedia.org/resource/East_17","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/East_17","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popegyüttesek"
"http://hu.dbpedia.org/resource/East_17","http://dbpedia.org/ontology/wikiPageID",1524993
"http://hu.dbpedia.org/resource/East_17","http://dbpedia.org/ontology/wikiPageRevisionID",23402794
"http://hu.dbpedia.org/resource/East_17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/East_17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/East_17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/East_17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:East_17"
"http://hu.dbpedia.org/resource/East_17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/East_17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/East_17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/East_17","http://hu.dbpedia.org/property/aktívÉvek",1991
"http://hu.dbpedia.org/resource/East_17","http://hu.dbpedia.org/property/aktívÉvek",1998
"http://hu.dbpedia.org/resource/East_17","http://hu.dbpedia.org/property/aktívÉvek",2006
"http://hu.dbpedia.org/resource/East_17","http://hu.dbpedia.org/property/együttesNeve","East 17"
"http://hu.dbpedia.org/resource/East_17","http://hu.dbpedia.org/property/kapcsolódóElőadók","We Are Elements"
"http://hu.dbpedia.org/resource/East_17","http://hu.dbpedia.org/property/kapcsolódóElőadók","Childliners"
"http://hu.dbpedia.org/resource/East_17","http://hu.dbpedia.org/property/kapcsolódóElőadók","Gabrielle"
"http://hu.dbpedia.org/resource/East_17","http://hu.dbpedia.org/property/kiadó","Telstar Records"
"http://hu.dbpedia.org/resource/East_17","http://hu.dbpedia.org/property/kiadó","FOD Records ( )"
"http://hu.dbpedia.org/resource/East_17","http://hu.dbpedia.org/property/kiadó","London Records"
"http://hu.dbpedia.org/resource/East_17","http://hu.dbpedia.org/property/kiadó","Dax Music ( )"
"http://hu.dbpedia.org/resource/East_17","http://hu.dbpedia.org/property/korábbiTagok","Tony Mortimer"
"http://hu.dbpedia.org/resource/East_17","http://hu.dbpedia.org/property/korábbiTagok","Blair Dreelan"
"http://hu.dbpedia.org/resource/East_17","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Brian_Harvey"
"http://hu.dbpedia.org/resource/East_17","http://hu.dbpedia.org/property/kép","East_17_-_Promotour_in_Cologne-1182.jpg"
"http://hu.dbpedia.org/resource/East_17","http://hu.dbpedia.org/property/képaláírás","Promóciós turné"
"http://hu.dbpedia.org/resource/East_17","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dance-pop"
"http://hu.dbpedia.org/resource/East_17","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/East_17","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/East_17","http://hu.dbpedia.org/property/ország","Egyesült Királyság Walthamstow, London"
"http://hu.dbpedia.org/resource/East_17","http://hu.dbpedia.org/property/tagok","Terry Coldwell"
"http://hu.dbpedia.org/resource/East_17","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/John_Hendy"
"http://hu.dbpedia.org/resource/East_17","http://hu.dbpedia.org/property/tagok","Robbie Craig"
"http://hu.dbpedia.org/resource/East_17","http://dbpedia.org/ontology/abstract","Az East 17 (egy kis ideig E-17) egy angol fiúegyüttes. Tagjai: , és . A csapat korábbi tagjai: Brian Harvey, és A csapat 18 db Top 20-as slágert, 4 db Top 10-es albumot jelentetett meg, és a 90-es évek elején és közepén az egyik legnépszerűbb fiúegyüttes volt az Egyesült Királyságban. Sokan a Take That riválisaként emlegették. Zenéjükben a pop és hiphop elemeit keverték, olyan dalokban, mint a House Of Love, vagy az It's Alright. A csapat több mint 1,8 millió eladott albumot értékesített az Egyesült Királyságban."
"http://hu.dbpedia.org/resource/East_17","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Terry_Coldwell"
"http://hu.dbpedia.org/resource/East_17","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/John_Hendy"
"http://hu.dbpedia.org/resource/East_17","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Robbie_Craig"
"http://hu.dbpedia.org/resource/East_17","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/East_17","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/East_17","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance-pop"
"http://hu.dbpedia.org/resource/East_17","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/East_17","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/East_17","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/2014"
"http://hu.dbpedia.org/resource/East_17","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/1991"
"http://hu.dbpedia.org/resource/East_17","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/1998"
"http://hu.dbpedia.org/resource/East_17","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/2011"
"http://hu.dbpedia.org/resource/East_17","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/East_17?oldid=23402794&ns=0"
"http://hu.dbpedia.org/resource/East_17","http://dbpedia.org/ontology/wikiPageLength",11881
"http://hu.dbpedia.org/resource/East_17","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/East_17"
"http://hu.dbpedia.org/resource/East_17-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Five_(együttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Gold_(East_17-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Gold_(East_17-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Gold_(East_17-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Hey_Child","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Hey_Child","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Hey_Child","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Hold_My_Body_Tight","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/House_of_Love_(East_17-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/House_of_Love_(East_17-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/House_of_Love_(East_17-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/If_You_Ever_(East_17_&_Gabrielle-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/If_You_Ever_(East_17_&_Gabrielle-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/It’s_Alright_(East_17-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/It’s_Alright_(East_17-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/It’s_Alright_(East_17-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Let_It_Rain","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Let_It_Rain","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Let_It_Rain","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Resurrection_(East_17-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Slow_It_Down","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Slow_It_Down","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Slow_It_Down","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Someone_to_Love","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Someone_to_Love","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Someone_to_Love","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Stay_Another_Day_(East_17-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Stay_Another_Day_(East_17-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Stay_Another_Day_(East_17-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Steam_(East_17-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Steam_(East_17-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Steam_(East_17-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Steam_(East_17-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Steam_(East_17-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/The_Very_Best_of_East_Seventeen","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/The_Very_Best_of_East_Seventeen","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Thunder_(East_17-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Thunder_(East_17-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Thunder_(East_17-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Up_All_Night_(East_17-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Up_All_Night_(East_17-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Walthamstow_(East_17-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Walthamstow_(East_17-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/West_End_Girls_(East_17-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/West_End_Girls_(East_17-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/West_End_Girls_(East_17-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/East_17"
"http://hu.wikipedia.org/wiki/East_17","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/East_17"
