"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szörny_mentőakció","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sarah_Jessica_Parker"
"http://hu.dbpedia.org/resource/Carrie_Bradshaw","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Sarah_Jessica_Parker"
"http://hu.dbpedia.org/resource/Derék_Dudley","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sarah_Jessica_Parker"
"http://hu.dbpedia.org/resource/Hova_lettek_Morganék%3F","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sarah_Jessica_Parker"
"http://hu.dbpedia.org/resource/Hókusz_pókusz_(film,_1993)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sarah_Jessica_Parker"
"http://hu.dbpedia.org/resource/Kőkemény_család","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sarah_Jessica_Parker"
"http://hu.dbpedia.org/resource/L.A._Story_–_Az_őrült_város","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sarah_Jessica_Parker"
"http://hu.dbpedia.org/resource/Matthew_Broderick","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Sarah_Jessica_Parker"
"http://hu.dbpedia.org/resource/Matthew_Broderick","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Sarah_Jessica_Parker"
"http://hu.dbpedia.org/resource/Sarah_Jessica_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sarah_Jessica_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sarah_Jessica_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sarah_Jessica_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sarah_Jessica_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sarah_Jessica_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sarah_Jessica_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Sarah_Jessica_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sarah_Jessica_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sarah_Jessica_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Sarah_Jessica_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sarah_Jessica_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sarah_Jessica_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sarah_Jessica_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sarah_Jessica_Parker","http://www.w3.org/2000/01/rdf-schema#label","Sarah Jessica Parker"
"http://hu.dbpedia.org/resource/Sarah_Jessica_Parker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m66w"
"http://hu.dbpedia.org/resource/Sarah_Jessica_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sarah_Jessica_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Sarah_Jessica_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Sarah_Jessica_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
