"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorajaki","http://www.w3.org/2000/01/rdf-schema#label","Dorajaki"
"http://hu.dbpedia.org/resource/Dorajaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b8gb"
"http://hu.dbpedia.org/resource/Dorajaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_konyhaművészet"
"http://hu.dbpedia.org/resource/Dorajaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sült_tészták"
"http://hu.dbpedia.org/resource/Dorajaki","http://dbpedia.org/ontology/wikiPageID",1100487
"http://hu.dbpedia.org/resource/Dorajaki","http://dbpedia.org/ontology/wikiPageRevisionID",22744168
"http://hu.dbpedia.org/resource/Dorajaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zizikalandjai.com/2011/12/mini-dorayaki-avagy-japan-palacsinta.html"
"http://hu.dbpedia.org/resource/Dorajaki","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nosalty.hu/recept/dorayaki-japan-palacsinta"
"http://hu.dbpedia.org/resource/Dorajaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Dorajaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Dorajaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dorajaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dorajaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Dorajaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Dorajaki","http://hu.dbpedia.org/property/kép","Dorayaki.jpg"
"http://hu.dbpedia.org/resource/Dorajaki","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Dorajaki","http://hu.dbpedia.org/property/név","Dorajaki"
"http://hu.dbpedia.org/resource/Dorajaki","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Dorajaki","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Azuki_bab_paszta"
"http://hu.dbpedia.org/resource/Dorajaki","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Castella"
"http://hu.dbpedia.org/resource/Dorajaki","http://dbpedia.org/ontology/abstract","Dorajaki (どら焼き, どらやき, 銅鑼焼き, ドラ焼き) egy japán édesség fajta, amely két, egymásra rakott palacsintára hasonlít. A tészta áll, ami eredetileg Portugáliából származik, és a közepébe pasztát töltenek, ami cukorral főzött azuki babból készül. A dorajaki eredetileg egyrétegű volt, jelenlegi formáját csak 1911-ben Usagija találta fel, Tokió Ueno körzetében. A japán nyelvben, a dora, gongot jelent, és mivel a formájuk is megegyezik, ez lehet az édesség nevének az eredete. A legenda szerint, az első dorajaki akkor készült, mikor egy Benkei nevű szamuráj a gongját annál gazdánál hagyta, akinél bujdosott. A gazda, ebbe készítette el a palacsintáját, innen jön, a dorajaki név."
"http://hu.dbpedia.org/resource/Dorajaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dorajaki?oldid=22744168&ns=0"
"http://hu.dbpedia.org/resource/Dorajaki","http://dbpedia.org/ontology/wikiPageLength",3513
"http://hu.dbpedia.org/resource/Dorajaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dorajaki"
"http://hu.wikipedia.org/wiki/Dorajaki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dorajaki"
