"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ana_Paula_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ana_Paula_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ana_Paula_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ana_Paula_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ana_Paula_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ana_Paula_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ana_Paula_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ana_Paula_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ana_Paula_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ana_Paula_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ana_Paula_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ana_Paula_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ana_Paula_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ana_Paula_Oliveira","http://www.w3.org/2000/01/rdf-schema#label","Ana Paula Oliveira"
"http://hu.dbpedia.org/resource/Ana_Paula_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ana_Paula_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ana_Paula_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_nők"
"http://hu.dbpedia.org/resource/Ana_Paula_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Ana_Paula_Oliveira","http://dbpedia.org/ontology/wikiPageID",565920
"http://hu.dbpedia.org/resource/Ana_Paula_Oliveira","http://dbpedia.org/ontology/wikiPageRevisionID",20638192
"http://hu.dbpedia.org/resource/Ana_Paula_Oliveira","http://dbpedia.org/ontology/wikiPageExternalLink","http://anapaulaoliveira.com.br/biografia.php%7Ctitle=Ana"
"http://hu.dbpedia.org/resource/Ana_Paula_Oliveira","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151224231739/http:/ekaterinodar.ru/user/abaidulin/blog/690.html%23%7Carchivedate=2015-12-24"
"http://hu.dbpedia.org/resource/Ana_Paula_Oliveira","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekaterinodar.ru/user/abaidulin/blog/690.html%7Ctitle=Ana"
"http://hu.dbpedia.org/resource/Ana_Paula_Oliveira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/focivilag/20090228-noi-partjelzok-a-ferfiak-kozott.html%7Ctitle=Ana"
"http://hu.dbpedia.org/resource/Ana_Paula_Oliveira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/ana-oliveira_2/1/2/"
"http://hu.dbpedia.org/resource/Ana_Paula_Oliveira","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090116052743/http:/www.cartaovermelho.esp.br/modules.php%3Fop=modload&name=Sections&file=index&req=viewarticle&artid=19&page=1%7Ctitle=Ana"
"http://hu.dbpedia.org/resource/Ana_Paula_Oliveira","http://xmlns.com/foaf/0.1/name","Ana Paula Oliveira"
"http://hu.dbpedia.org/resource/Ana_Paula_Oliveira","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ana_Paula_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Ana_Paula_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Ana_Paula_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ana_Paula_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ana_Paula_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Ana_Paula_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ana_Paula_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ana_Paula_Oliveira","http://hu.dbpedia.org/property/kép","Ana Paula Oliveira.jpg"
"http://hu.dbpedia.org/resource/Ana_Paula_Oliveira","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Ana_Paula_Oliveira","http://hu.dbpedia.org/property/név","Ana Paula Oliveira"
"http://hu.dbpedia.org/resource/Ana_Paula_Oliveira","http://hu.dbpedia.org/property/teljesNév","Ana Paula da Silva Oliveira"
"http://hu.dbpedia.org/resource/Ana_Paula_Oliveira","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Brazil_labdarúgó-bajnokság_(első_osztály)"
