"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://www.w3.org/2000/01/rdf-schema#label","Jamaoka Akira"
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03km78"
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_zeneszerzők"
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://dbpedia.org/ontology/wikiPageID",709887
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://dbpedia.org/ontology/wikiPageRevisionID",21710822
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1168522/"
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.last.fm/music/Akira+Yamaoka"
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://hu.dbpedia.org/property/imdb",1168522
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://hu.dbpedia.org/property/kép","Akira Yamaoka - Game Developers Conference 2010 - Day 3 .jpg"
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://hu.dbpedia.org/property/képaláírás","Game Developers Conference, 2010."
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://hu.dbpedia.org/property/név","Jamaoka Akira"
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://hu.dbpedia.org/property/születésiHely","Niigata"
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Japánok"
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://hu.dbpedia.org/property/szakma","zeneszerző, hangmérnök, videójáték-producer"
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://hu.dbpedia.org/property/blog","www.blog.konami.jp/gs/cat67/index.php"
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Silent_Hill"
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://dbpedia.org/ontology/abstract","Jamaoka Akira (山岡 晃; Hepburn: Akira Yamaoka; 1968. február 6. –) japán videójáték-zeneszerző, hangmérnök és producer. A Konaminak dolgozott 1993-tól 2009-ig. Leginkább a Silent Hill túlélőhorror-játéksorozat zeneszerzőjeként ismert, de producerként és hangmérnökként is dolgozott a sorozatban."
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Japánok"
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jamaoka_Akira?oldid=21710822&ns=0"
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://dbpedia.org/ontology/wikiPageLength",5300
"http://hu.dbpedia.org/resource/Jamaoka_Akira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jamaoka_Akira"
"http://hu.dbpedia.org/resource/Silent_Hill","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Jamaoka_Akira"
"http://hu.dbpedia.org/resource/Silent_Hill_3","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jamaoka_Akira"
"http://hu.dbpedia.org/resource/Silent_Hill_3","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Jamaoka_Akira"
"http://hu.dbpedia.org/resource/Silent_Hill_3","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jamaoka_Akira"
"http://hu.dbpedia.org/resource/Silent_Hill_4:_The_Room","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jamaoka_Akira"
"http://hu.dbpedia.org/resource/Silent_Hill_4:_The_Room","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Jamaoka_Akira"
"http://hu.dbpedia.org/resource/Silent_Hill_4:_The_Room","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Jamaoka_Akira"
"http://hu.dbpedia.org/resource/Silent_Hill_4:_The_Room","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jamaoka_Akira"
"http://hu.dbpedia.org/resource/Silent_Hill_–_A_halott_város","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Jamaoka_Akira"
"http://hu.dbpedia.org/resource/Silent_Hill_–_A_halott_város","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Jamaoka_Akira"
"http://hu.dbpedia.org/resource/Silent_Hill_–_Kinyilatkoztatás","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Jamaoka_Akira"
"http://hu.dbpedia.org/resource/Silent_Hill_–_Kinyilatkoztatás","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Jamaoka_Akira"
"http://hu.dbpedia.org/resource/Sine_Mora","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Jamaoka_Akira"
"http://hu.dbpedia.org/resource/Sine_Mora","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Jamaoka_Akira"
"http://hu.dbpedia.org/resource/Akira_Yamaoka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jamaoka_Akira"
"http://hu.wikipedia.org/wiki/Jamaoka_Akira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jamaoka_Akira"
