"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ertuğrul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ertuğrul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ertuğrul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ertuğrul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ertuğrul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ertuğrul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ertuğrul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ertuğrul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ertuğrul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ertuğrul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ertuğrul","http://www.w3.org/2000/01/rdf-schema#label","Ertuğrul"
"http://hu.dbpedia.org/resource/Ertuğrul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1281-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ertuğrul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1198-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ertuğrul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_oszmán_szultánok"
"http://hu.dbpedia.org/resource/Ertuğrul","http://dbpedia.org/ontology/wikiPageID",4190
"http://hu.dbpedia.org/resource/Ertuğrul","http://dbpedia.org/ontology/wikiPageRevisionID",23253210
"http://hu.dbpedia.org/resource/Ertuğrul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ertuğrul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ertuğrul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ertuğrul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszmán_szultán"
"http://hu.dbpedia.org/resource/Ertuğrul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ertuğrul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ertuğrul","http://hu.dbpedia.org/property/előző","–"
"http://hu.dbpedia.org/resource/Ertuğrul","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán"
"http://hu.dbpedia.org/resource/Ertuğrul","http://hu.dbpedia.org/property/évek",1227
"http://hu.dbpedia.org/resource/Ertuğrul","http://dbpedia.org/ontology/abstract","Ertuğrul (1198 – 1281): oguz-török nemzetségfő, a legendák szerint I. Oszmánnak, az Oszmán Birodalom alapítójának apja volt. 1227-ben a törzs vezére lett, miután az apja, Szulejmán az Eufrátesz folyóba fulladt. Később megszerezte a hegységet a mostani Ankara mellett. Ertuğrul neve a turultól származásra utal, esetleg ő maga volt turul (az er- előtag sok jelentéssel bírhat), így nem kizárt, hogy teljesen kitalált személy. A hozzá kapcsolódó legenda szerint álmában egy Edebali nevű sejk utódait látta, amint világot hódítanak. Ezért fiával, Oszmánnal vetette feleségül Edebali leányát. Nem csak a legenda, hanem a turul és az Edebali név is az Emese-mítosz rokonságára utal."
"http://hu.dbpedia.org/resource/Ertuğrul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ertuğrul?oldid=23253210&ns=0"
"http://hu.dbpedia.org/resource/Ertuğrul","http://dbpedia.org/ontology/wikiPageLength",2685
"http://hu.dbpedia.org/resource/Ertuğrul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ertuğrul"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Ertuğrul"
"http://hu.dbpedia.org/resource/I._Oszmán_oszmán_szultán","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Ertuğrul"
"http://hu.dbpedia.org/resource/Ertogrül","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ertuğrul"
"http://hu.wikipedia.org/wiki/Ertuğrul","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ertuğrul"
