"subject","predicate","object"
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://www.w3.org/2000/01/rdf-schema#label","3935 Toatenmongakkai"
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh8rx"
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://dbpedia.org/ontology/wikiPageID",548984
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://dbpedia.org/ontology/wikiPageRevisionID",13251548
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://hu.dbpedia.org/property/albedó",0.196
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://hu.dbpedia.org/property/aphélium",468468470
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://hu.dbpedia.org/property/excentricitás",0.232
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Geisei"
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://hu.dbpedia.org/property/felszállóCsomó",300.543
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://hu.dbpedia.org/property/forgásiPeriódus","382680.0"
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://hu.dbpedia.org/property/félNagytengely",380142536
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://hu.dbpedia.org/property/inklináció",8.741
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://hu.dbpedia.org/property/közepesAnomália",81.795
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://hu.dbpedia.org/property/név",3935
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://hu.dbpedia.org/property/perihélium",291816602
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://hu.dbpedia.org/property/perihéliumSzöge",104.434
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://hu.dbpedia.org/property/periódus",1479.55
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://hu.dbpedia.org/property/periódus",4.05
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://hu.dbpedia.org/property/átlagosÁtmérő","11.41"
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://dbpedia.org/ontology/abstract","A 3935 Toatenmongakkai (ideiglenes jelöléssel 1987 PB) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1987. augusztus 14-én."
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3935_Toatenmongakkai?oldid=13251548&ns=0"
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://dbpedia.org/ontology/wikiPageLength",1950
"http://hu.dbpedia.org/resource/3935_Toatenmongakkai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3935_Toatenmongakkai"
