"subject","predicate","object"
"http://hu.dbpedia.org/resource/Digital_Visual_Interface","http://www.w3.org/2000/01/rdf-schema#label","Digital Visual Interface"
"http://hu.dbpedia.org/resource/Digital_Visual_Interface","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kábelek"
"http://hu.dbpedia.org/resource/Digital_Visual_Interface","http://dbpedia.org/ontology/wikiPageID",1426048
"http://hu.dbpedia.org/resource/Digital_Visual_Interface","http://dbpedia.org/ontology/wikiPageRevisionID",23639463
"http://hu.dbpedia.org/resource/Digital_Visual_Interface","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arizonamps.hu/hu/szakcikkek/hdtv-szabvany.html%23hdtv27"
"http://hu.dbpedia.org/resource/Digital_Visual_Interface","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio-_és_video_csatlakozók"
"http://hu.dbpedia.org/resource/Digital_Visual_Interface","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_komponensek"
"http://hu.dbpedia.org/resource/Digital_Visual_Interface","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Digital_Visual_Interface","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Digital_Visual_Interface","http://hu.dbpedia.org/property/date",20161127220532
"http://hu.dbpedia.org/resource/Digital_Visual_Interface","http://hu.dbpedia.org/property/url","http://www.arizonamps.hu/hu/szakcikkek/hdtv-szabvany.html%23hdtv27"
"http://hu.dbpedia.org/resource/Digital_Visual_Interface","http://dbpedia.org/ontology/abstract","A DVI egy videós átvételi szabvány. Kifejlesztésének célja egy kompromisszummentes digitális képátvitelt lehessen kivitelezni a számítógép és a monitor között."
"http://hu.dbpedia.org/resource/Digital_Visual_Interface","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Digital_Visual_Interface?oldid=23639463&ns=0"
"http://hu.dbpedia.org/resource/Digital_Visual_Interface","http://dbpedia.org/ontology/wikiPageLength",2392
"http://hu.dbpedia.org/resource/Digital_Visual_Interface","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Digital_Visual_Interface"
"http://hu.dbpedia.org/resource/DVI-D","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Digital_Visual_Interface"
"http://hu.wikipedia.org/wiki/Digital_Visual_Interface","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Digital_Visual_Interface"
