"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bergamo-Orio_al_Serió-i_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Bergamo-Orio_al_Serió-i_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bergamo-Orio_al_Serió-i_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bergamo-Orio_al_Serió-i_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Bergamo-Orio_al_Serió-i_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bergamo-Orio_al_Serió-i_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Bergamo-Orio_al_Serió-i_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Bergamo-Orio_al_Serió-i_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Bergamo-Orio_al_Serió-i_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bergamo-Orio_al_Serió-i_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Bergamo-Orio al Serió-i repülőtér"
"http://hu.dbpedia.org/resource/Bergamo-Orio_al_Serió-i_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nlb9"
"http://hu.dbpedia.org/resource/Bergamo-Orio_al_Serió-i_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Bergamo-Orio_al_Serió-i_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_közlekedése"
"http://hu.dbpedia.org/resource/Bergamo-Orio_al_Serió-i_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_közlekedése"
"http://hu.dbpedia.org/resource/Bergamo-Orio_al_Serió-i_repülőtér","http://dbpedia.org/ontology/wikiPageID",269024
"http://hu.dbpedia.org/resource/Bergamo-Orio_al_Serió-i_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23559590
"http://hu.dbpedia.org/resource/Bergamo-Orio_al_Serió-i_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacbo.it/"
"http://hu.dbpedia.org/resource/Bergamo-Orio_al_Serió-i_repülőtér","http://xmlns.com/foaf/0.1/name","Bergamo-Orio al Serió-i repülőtér"
