"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_villamos_(Miskolc)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése"
"http://hu.dbpedia.org/resource/1A_villamos_(Miskolc)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése"
"http://hu.dbpedia.org/resource/31A_busz_(Miskolc)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://www.w3.org/2000/01/rdf-schema#label","Miskolc tömegközlekedése"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p7_8"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_közlekedése"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városainak_tömegközlekedése"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_szerepelt_szócikkek"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://dbpedia.org/ontology/wikiPageID",12577
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23872753
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050405144856/http:/mkkk.kma.bme.hu/tudmunka/miskolc.htm"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150414004828/http:/villamosok.hu/miskolc/menetrend/valtozasok.html"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://lacatraffic.freeweb.hu/"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcinapilap.hu/index.php%3Fid=5432"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://tomegkozlekedes.lap.hu/"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://villamosok.hu/miskolc/index.html"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051216175640/http:/kvtlinux.lib.uni-miskolc.hu/ali/veevk/cikkek/kozfej2004re.html"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051216164435/http:/kvtlinux.lib.uni-miskolc.hu/ali/veevk/SVRV/index.html"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050306114649/http:/kvtlinux.lib.uni-miskolc.hu/ali/story/pg3.html"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171228164335/http:/garazsmenet.tvn.hu/"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCyIAF0ntwaxM1g0Los_8G3w"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvkzrt.hu/"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vonatka.hu/"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://metros.hu/gal/jarmuvek_m.html"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050830012024/http:/jarmu.cyberhungary.net/vtkall/miskcim.htm"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://public-transport.net/bim/Miskolc.htm"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629025844/http:/www.mvkrt.hu/meghivo.htm"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/forum.cgi%3Fa=t&t=9043741&uq=400"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://mvkzrt.hu/aktualis/hajnalban-igenybe-veheto-szemelyzeti-jaratok"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050402035733/http:/www.borsodvolan.hu/"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvkzrt.hu"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041222050411/http:/www.vendegvaro.hu/44-1429"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedés_infobox"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_tömegközlekedése"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedés"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://hu.dbpedia.org/property/járműfajta","autóbusz, villamos"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://hu.dbpedia.org/property/járművekSzáma",201
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://hu.dbpedia.org/property/logó","MVK logo.jpg"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://hu.dbpedia.org/property/logóaláírás","Az MVK Zrt. 2006-ban bevezetett logója"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://hu.dbpedia.org/property/működésKezdete",1897
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://hu.dbpedia.org/property/napiForgalom",380000
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://hu.dbpedia.org/property/név","Miskolc tömegközlekedése"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://hu.dbpedia.org/property/város","Miskolc"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://hu.dbpedia.org/property/évesForgalom",84680000
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Miskolc_Városi_Közlekedési_Zrt."
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://hu.dbpedia.org/property/honlapNeve","www.mvkzrt.hu"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://hu.dbpedia.org/property/dolgozókSzáma",804
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://hu.dbpedia.org/property/vasútiCsomópontok","http://hu.dbpedia.org/resource/Gömöri_pályaudvar"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://hu.dbpedia.org/property/vasútiCsomópontok","http://hu.dbpedia.org/resource/Tiszai_pályaudvar"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://hu.dbpedia.org/property/vonalakHossza",164.5
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://hu.dbpedia.org/property/viszonylatokSzáma",46
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://hu.dbpedia.org/property/autóbuszhálózat","Miskolc autóbuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://hu.dbpedia.org/property/autóbuszvonalakSzáma",2
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://hu.dbpedia.org/property/autóbuszvonalakSzáma",42
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://hu.dbpedia.org/property/villamosvonalakSzáma",2
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://hu.dbpedia.org/property/dolgozókSzámaÉv",2015
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://hu.dbpedia.org/property/villamoshálózat","Miskolc villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://dbpedia.org/ontology/abstract","Miskolc tömegközlekedéséről a Miskolc Városi Közlekedési Zrt. (MVK Zrt.; korábban MVK Rt., 1994 előtt Miskolci Közlekedési Vállalat, MKV) gondoskodik, amely – több más város közlekedési szolgáltatójával ellentétben – nem osztozik a Volánbusz Zrt-vel a város közlekedésében, hanem egymaga látja el Miskolc és a közeli Felsőzsolca tömegközlekedését, míg a Volánbusz Zrt. kizárólag a helyközi közlekedésért felelős (leszámítva Felsőzsolca átmenő forgalmát, illetve két helyijáratot, amelyek a Búza tér és a Vasgyár, illetve a Búza tér és Lillafüred között közlekednek). Miskolcon összesen 3 villamosjárat és 46 autóbuszjárat van, melyből kettő szerződéses járat a város szélein fekvő áruházakhoz. A város járműparkja buszokból és villamosokból áll. A közlekedési vállalat járműparkját az elmúlt években jelentősen korszerűsítették: 2013–14-ben 31 Škoda 26T villamos váltotta le a teljes korábbi állományt, valamint 2016-ban 40 szóló és 35 csuklós kivitelű MAN Lion's City CNG autóbusz állt szolgálatba. Miskolcon a tömegközlekedés nagy múltra tekint vissza. A villamosközlekedés 1897-ben indult meg, a menetrend szerinti buszjáratok pedig először 1903-ban indultak (az országban elsőként). Ma Miskolc egyike annak a hat magyar városnak, amelyeknek saját közlekedési vállalata van. A városnak két pályaudvara (Tiszai, Gömöri) és egy kisebb repülőtere van (ez utóbbi a nyilvánosság számára jelenleg nem nyitott, tehát a közforgalmú közlekedésben nem játszik szerepet). Miskolc és Lillafüred között kisvasút közlekedik, és 2015-ben megnyílt a lillafüredi libegő, ezek elsősorban turisztikai szempontból jelentősek."
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miskolc_tömegközlekedése?oldid=23872753&ns=0"
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://dbpedia.org/ontology/wikiPageLength",57694
"http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miskolc_tömegközlekedése"
"http://hu.dbpedia.org/resource/MVK","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése"
"http://hu.dbpedia.org/resource/MVK_Rt.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése"
"http://hu.dbpedia.org/resource/MVK_Zrt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése"
"http://hu.dbpedia.org/resource/MVK_Zrt.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése"
"http://hu.dbpedia.org/resource/Miskolc_Városi_Közlekedési_Rt.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése"
"http://hu.dbpedia.org/resource/Miskolc_közösségi_közlekedése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése"
"http://hu.dbpedia.org/resource/Miskolci_Közlekedési_Vállalat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése"
"http://hu.dbpedia.org/resource/Miskolci_Városi_Közlekedési_Zrt.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése"
"http://hu.wikipedia.org/wiki/Miskolc_tömegközlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése"
