"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyféltekék","http://www.w3.org/2000/01/rdf-schema#label","Agyféltekék"
"http://hu.dbpedia.org/resource/Agyféltekék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024hsr"
"http://hu.dbpedia.org/resource/Agyféltekék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agy"
"http://hu.dbpedia.org/resource/Agyféltekék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszer"
"http://hu.dbpedia.org/resource/Agyféltekék","http://dbpedia.org/ontology/wikiPageID",723200
"http://hu.dbpedia.org/resource/Agyféltekék","http://dbpedia.org/ontology/wikiPageRevisionID",22460611
"http://hu.dbpedia.org/resource/Agyféltekék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Agyféltekék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Agyféltekék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Agyféltekék","http://dbpedia.org/ontology/abstract","Agyféltekék alatt az emberi nagyagy - egymással szimmetrikus - jobb és bal felét értjük. Az agyféltekéken lebenyeket (lobus) különböztetnek meg, amelyek arról a koponyacsontról kapják a nevüket, amely alatt elhelyezkednek. A központi (sulcus centralis), a fal-nyakszirti (parietooccipitalis), az oldal (lateralis), a madársarkantyú (calcarinus) barázdák olyan képződmények az agy felszínen, amelyek segítségével a féltekéken a homloki (frontalis), a falcsonti (parietalis), a halántéki (temporalis) és a nyakszirti (occipitalis) lebenyek határai meghatározhatók. Az agy jobb féltekéje irányítja a test bal oldalát, a bal pedig a test jobb oldalát. A két agyfélteke nem azonos módon működik.A bal agyfélteke felelős a beszélt és az írott nyelv, a logika, a számolási képességekért és az elvont, tudományos fogalmakért.A jobb félteke felelős a mintázatok és formák felismeréséért, az arcvonásokra való emlékezésért, a művészetek értékeléséért, a humorért, a zenéért, a táncért, a képzelőerőért és a téri képességekért. ."
"http://hu.dbpedia.org/resource/Agyféltekék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agyféltekék?oldid=22460611&ns=0"
"http://hu.dbpedia.org/resource/Agyféltekék","http://dbpedia.org/ontology/wikiPageLength",7698
"http://hu.dbpedia.org/resource/Agyféltekék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agyféltekék"
"http://hu.dbpedia.org/resource/Agyfélteke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agyféltekék"
"http://hu.dbpedia.org/resource/Agyféltekék_makroszkópiája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agyféltekék"
"http://hu.wikipedia.org/wiki/Agyféltekék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agyféltekék"
