"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brno-vidéki_járás","http://www.w3.org/2000/01/rdf-schema#label","Brno-vidéki járás"
"http://hu.dbpedia.org/resource/Brno-vidéki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_járásai"
"http://hu.dbpedia.org/resource/Brno-vidéki_járás","http://dbpedia.org/ontology/wikiPageID",623810
"http://hu.dbpedia.org/resource/Brno-vidéki_járás","http://dbpedia.org/ontology/wikiPageRevisionID",20549073
"http://hu.dbpedia.org/resource/Brno-vidéki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_járás_infobox"
"http://hu.dbpedia.org/resource/Brno-vidéki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Brno-vidéki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-morvaországi_kerület"
"http://hu.dbpedia.org/resource/Brno-vidéki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Brno-vidéki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brno-vidéki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Brno-vidéki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brno-vidéki_járás","http://dbpedia.org/ontology/abstract","A Brno-vidéki járás (csehül: Okres Brno-venkov) közigazgatási egység Csehország Dél-morvaországi kerületében. Székhelye Brno. Lakosainak száma 203 408 fő (2009). Területe 1498,95 km²."
"http://hu.dbpedia.org/resource/Brno-vidéki_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brno-vidéki_járás?oldid=20549073&ns=0"
"http://hu.dbpedia.org/resource/Brno-vidéki_járás","http://dbpedia.org/ontology/wikiPageLength",5413
"http://hu.dbpedia.org/resource/Brno-vidéki_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brno-vidéki_járás"
"http://hu.dbpedia.org/resource/Brünn-vidéki_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brno-vidéki_járás"
"http://hu.wikipedia.org/wiki/Brno-vidéki_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brno-vidéki_járás"
