"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Etoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Etoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Etoro","http://www.w3.org/2000/01/rdf-schema#label","Etoro"
"http://hu.dbpedia.org/resource/Etoro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0660d87"
"http://hu.dbpedia.org/resource/Etoro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT"
"http://hu.dbpedia.org/resource/Etoro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Etoro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceániai_népek"
"http://hu.dbpedia.org/resource/Etoro","http://dbpedia.org/ontology/wikiPageID",416607
"http://hu.dbpedia.org/resource/Etoro","http://dbpedia.org/ontology/wikiPageRevisionID",23337284
"http://hu.dbpedia.org/resource/Etoro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findarticles.com/p/articles/mi_qa3778/is_200301/ai_n9208658"
"http://hu.dbpedia.org/resource/Etoro","http://dbpedia.org/ontology/wikiPageExternalLink","http://anthro.palomar.edu/marriage/marriage_6.htm"
"http://hu.dbpedia.org/resource/Etoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Etoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Etoro","http://hu.dbpedia.org/property/régiók","Pápua Új-Guinea"
"http://hu.dbpedia.org/resource/Etoro","http://dbpedia.org/ontology/abstract","Az etoro egy pápua új-guineai törzs. Területük a Sisa hegység déli lejtőin terül el az új-guineai hegyvonulat mentén, a Pápua-fennsík közelében."
"http://hu.dbpedia.org/resource/Etoro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Etoro?oldid=23337284&ns=0"
"http://hu.dbpedia.org/resource/Etoro","http://dbpedia.org/ontology/wikiPageLength",3818
"http://hu.dbpedia.org/resource/Etoro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Etoro"
"http://hu.wikipedia.org/wiki/Etoro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Etoro"
