"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyesült_Baloldal_(Lengyelország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Egyesült_Baloldal_(Lengyelország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Egyesült_Baloldal_(Lengyelország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Egyesült_Baloldal_(Lengyelország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Egyesült_Baloldal_(Lengyelország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Egyesült_Baloldal_(Lengyelország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Egyesült_Baloldal_(Lengyelország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Egyesült_Baloldal_(Lengyelország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egyesült_Baloldal_(Lengyelország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Egyesült_Baloldal_(Lengyelország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Egyesült_Baloldal_(Lengyelország)","http://www.w3.org/2000/01/rdf-schema#label","Egyesült Baloldal (Lengyelország)"
"http://hu.dbpedia.org/resource/Egyesült_Baloldal_(Lengyelország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_pártszövetségek"
"http://hu.dbpedia.org/resource/Egyesült_Baloldal_(Lengyelország)","http://dbpedia.org/ontology/wikiPageID",1363090
"http://hu.dbpedia.org/resource/Egyesült_Baloldal_(Lengyelország)","http://dbpedia.org/ontology/wikiPageRevisionID",21885378
"http://hu.dbpedia.org/resource/Egyesült_Baloldal_(Lengyelország)","http://xmlns.com/foaf/0.1/name","Zjednoczona Lewica"
"http://hu.dbpedia.org/resource/Egyesült_Baloldal_(Lengyelország)","http://xmlns.com/foaf/0.1/name","Egyesült Baloldal"
"http://hu.dbpedia.org/resource/Egyesült_Baloldal_(Lengyelország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyesült_Baloldal_(Lengyelország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Egyesült_Baloldal_(Lengyelország)","http://hu.dbpedia.org/property/alapítva",2015
"http://hu.dbpedia.org/resource/Egyesült_Baloldal_(Lengyelország)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Barbara_Nowacka"
"http://hu.dbpedia.org/resource/Egyesült_Baloldal_(Lengyelország)","http://hu.dbpedia.org/property/név","Egyesült Baloldal"
"http://hu.dbpedia.org/resource/Egyesült_Baloldal_(Lengyelország)","http://hu.dbpedia.org/property/név","Zjednoczona Lewica"
"http://hu.dbpedia.org/resource/Egyesült_Baloldal_(Lengyelország)","http://hu.dbpedia.org/property/ideológia","Zöldpolitika"
"http://hu.dbpedia.org/resource/Egyesült_Baloldal_(Lengyelország)","http://hu.dbpedia.org/property/ideológia","Szociálliberalizmus"
"http://hu.dbpedia.org/resource/Egyesült_Baloldal_(Lengyelország)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szociáldemokrácia"
"http://hu.dbpedia.org/resource/Egyesült_Baloldal_(Lengyelország)","http://dbpedia.org/ontology/abstract","Nem tévesztendő össze a spanyol baloldali párttal, lásd: Egyesült Baloldal (Spanyolország). A lengyel Egyesült Baloldal (Zjednoczona Lewica) – baloldali koalíció, amit hozott létre 2015-ben Lengyelországban. A pártok, melyek csatlakoztak az Egyesült Baloldalhoz: , , , és a . Az Egyesült Baloldal 7,58 százalékot kapott a választásokon, így nem jutott be a parlamentbe, mivel 8 százalékot kellett volna hogy szerezzen, ezzel kiesett a Lengyel parlamentből."
"http://hu.dbpedia.org/resource/Egyesült_Baloldal_(Lengyelország)","http://dbpedia.org/ontology/purpose","Zöldpolitika"
"http://hu.dbpedia.org/resource/Egyesült_Baloldal_(Lengyelország)","http://dbpedia.org/ontology/purpose","Szociáldemokrácia"
"http://hu.dbpedia.org/resource/Egyesült_Baloldal_(Lengyelország)","http://dbpedia.org/ontology/purpose","Szociálliberalizmus"
"http://hu.dbpedia.org/resource/Egyesült_Baloldal_(Lengyelország)","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Barbara_Nowacka"
"http://hu.dbpedia.org/resource/Egyesült_Baloldal_(Lengyelország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyesült_Baloldal_(Lengyelország)?oldid=21885378&ns=0"
"http://hu.dbpedia.org/resource/Egyesült_Baloldal_(Lengyelország)","http://dbpedia.org/ontology/wikiPageLength",1346
"http://hu.dbpedia.org/resource/Egyesült_Baloldal_(Lengyelország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyesült_Baloldal_(Lengyelország)"
"http://hu.wikipedia.org/wiki/Egyesült_Baloldal_(Lengyelország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyesült_Baloldal_(Lengyelország)"
