"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lányok_a_kirakatban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lányok_a_kirakatban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lányok_a_kirakatban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lányok_a_kirakatban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Lányok_a_kirakatban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Lányok_a_kirakatban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Lányok_a_kirakatban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lányok_a_kirakatban","http://www.w3.org/2000/01/rdf-schema#label","Lányok a kirakatban"
"http://hu.dbpedia.org/resource/Lányok_a_kirakatban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939_filmjei"
"http://hu.dbpedia.org/resource/Lányok_a_kirakatban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Lányok_a_kirakatban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmdrámák"
"http://hu.dbpedia.org/resource/Lányok_a_kirakatban","http://dbpedia.org/ontology/wikiPageID",1589163
"http://hu.dbpedia.org/resource/Lányok_a_kirakatban","http://dbpedia.org/ontology/wikiPageRevisionID",23442808
"http://hu.dbpedia.org/resource/Lányok_a_kirakatban","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01373/00149/pdf/Magyar_Film_1940_51.pdf%23page=14"
"http://hu.dbpedia.org/resource/Lányok_a_kirakatban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
