"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Merkúr-kutató_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolygókutató_űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Szaturnusz-kutató_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolygókutató_űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Vénusz-kutató_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolygókutató_űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Marskutató_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolygókutató_űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Jupiter-kutató_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolygókutató_űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Mariner_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolygókutató_űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Neptunusz-kutató_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolygókutató_űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Uránusz-kutató_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolygókutató_űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Bolygókutató_űrszondák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bolygókutató_űrszondák","http://www.w3.org/2000/01/rdf-schema#label","Bolygókutató űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Bolygókutató_űrszondák","http://dbpedia.org/ontology/wikiPageID",1140705
"http://hu.dbpedia.org/resource/Kategória:Bolygókutató_űrszondák","http://dbpedia.org/ontology/wikiPageRevisionID",15247571
"http://hu.dbpedia.org/resource/Kategória:Bolygókutató_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Bolygókutató_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolygókutató_programok"
"http://hu.dbpedia.org/resource/Kategória:Bolygókutató_űrszondák","http://www.w3.org/2004/02/skos/core#prefLabel","Bolygókutató űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Bolygókutató_űrszondák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bolygókutató_űrszondák?oldid=15247571&ns=14"
