"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Leslie_Vilmos"
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Leslie_Vilmos"
"http://hu.dbpedia.org/resource/Leslie_Vilmos","http://www.w3.org/2000/01/rdf-schema#label","Leslie Vilmos"
"http://hu.dbpedia.org/resource/Leslie_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_püspökök"
"http://hu.dbpedia.org/resource/Leslie_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1734-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leslie_Vilmos","http://dbpedia.org/ontology/wikiPageID",1517101
"http://hu.dbpedia.org/resource/Leslie_Vilmos","http://dbpedia.org/ontology/wikiPageRevisionID",22487461
"http://hu.dbpedia.org/resource/Leslie_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Leslie_Vilmos","http://dbpedia.org/ontology/abstract","Gróf Leslie Vilmos (? – Laibach, Krajna, 1734. június 20.) püspök."
"http://hu.dbpedia.org/resource/Leslie_Vilmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leslie_Vilmos?oldid=22487461&ns=0"
"http://hu.dbpedia.org/resource/Leslie_Vilmos","http://dbpedia.org/ontology/wikiPageLength",518
"http://hu.dbpedia.org/resource/Leslie_Vilmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leslie_Vilmos"
"http://hu.wikipedia.org/wiki/Leslie_Vilmos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leslie_Vilmos"
